﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Fall River Mills Fire Protection District,Fire,Maintenance,,,,9732,9732,9732,,,,,9732,,,,,0,,frvfire.org,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2009,Special District,Fall River Mills Fire Protection District,Fire,Fire Chief,,,,5891,5891,5891,,,,,5891,,,,,0,,frvfire.org,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2009,Special District,Fall River Mills Fire Protection District,Fire,Clerical,,,,5483,5483,5483,,,,,5483,,,,,0,,frvfire.org,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2009,Special District,Fall River Mills Fire Protection District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,frvfire.org,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2009,Special District,Fall River Mills Fire Protection District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,frvfire.org,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2009,Special District,Fall River Mills Fire Protection District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,frvfire.org,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2009,Special District,Fall River Mills Fire Protection District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,frvfire.org,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2009,Special District,Fall River Mills Fire Protection District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,frvfire.org,,07/01/2014,Shasta,Fire Protection,,Fire Protection

