﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,City of San Francisco Downtown Parking Corporation,Admin,Corp. Manager,,,,124226,125000,124226,,,,,124226,,,14000,10260,24260,3306,,0,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2010,Special District,City of San Francisco Downtown Parking Corporation,Operations,Op. Manager,,,,76187,77000,76187,,,,,76187,,,,10260,10260,4867,,0,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2010,Special District,City of San Francisco Downtown Parking Corporation,Operations,Asst. Op. Manager,,,,61643,62000,61643,,,,,61643,,,,10260,10260,4867,,0,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2010,Special District,City of San Francisco Downtown Parking Corporation,Admin,Accountant,,,,60276,61000,60276,,,,,60276,,,,10260,10260,,,0,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2010,Special District,City of San Francisco Downtown Parking Corporation,Operations,Night Lead,,,,59635,60000,59635,,,,,59635,,,,10260,10260,4867,,0,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2010,Special District,City of San Francisco Downtown Parking Corporation,Operations,Night Lead,,,,58776,60000,58776,,,,,58776,,,,10260,10260,4867,,0,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2010,Special District,City of San Francisco Downtown Parking Corporation,Operations,Night Lead,,,,56874,58000,56874,,,,,56874,,,,10260,10260,4867,,0,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2010,Special District,City of San Francisco Downtown Parking Corporation,Operations,Night Lead,,,,54268,58000,54268,,,,,54268,,,,10260,10260,4867,,0,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2010,Special District,City of San Francisco Downtown Parking Corporation,Operations,Night Lead,,,,54215,58000,54215,,,,,54215,,,,10260,10260,4867,,0,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2010,Special District,City of San Francisco Downtown Parking Corporation,Operations,Night Lead,,,,53819,58000,53819,,,,,53819,,,,10260,10260,4867,,0,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2010,Special District,City of San Francisco Downtown Parking Corporation,Operations,Night Lead,,,,52219,58000,52219,,,,,52219,,,,10260,10260,4867,,0,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2010,Special District,City of San Francisco Downtown Parking Corporation,Operations,Cashier,,,,48273,48273,48273,,,,,48273,,,,10260,10260,4867,,0,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2010,Special District,City of San Francisco Downtown Parking Corporation,Admin,Admin Assistant,,,,47940,48000,47940,,,,,47940,,,,10260,10260,,,0,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2010,Special District,City of San Francisco Downtown Parking Corporation,Operations,Cashier,,,,47420,48000,47420,,,,,47420,,,,10260,10260,4867,,0,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2010,Special District,City of San Francisco Downtown Parking Corporation,Operations,Cashier,,,,47395,48000,47395,,,,,47395,,,,10260,10260,4867,,0,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2010,Special District,City of San Francisco Downtown Parking Corporation,Operations,Cashier,,,,47294,48000,47294,,,,,47294,,,,10260,10260,4867,,0,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2010,Special District,City of San Francisco Downtown Parking Corporation,Operations,Cashier,,,,46049,48000,46049,,,,,46049,,,,10260,10260,4867,,0,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2010,Special District,City of San Francisco Downtown Parking Corporation,Operations,Cashier,,,,45346,48000,45346,,,,,45346,,,,10260,10260,4867,,0,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2010,Special District,City of San Francisco Downtown Parking Corporation,Operations,Cashier,,,,44417,48000,44417,,,,,44417,,,,10260,10260,4867,,0,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2010,Special District,City of San Francisco Downtown Parking Corporation,Operations,Cashier,,,,44064,48000,44064,,,,,44064,,,,10260,10260,4867,,0,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2010,Special District,City of San Francisco Downtown Parking Corporation,Operations,Cashier,,,,43986,48000,43986,,,,,43986,,,,10260,10260,4867,,0,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2010,Special District,City of San Francisco Downtown Parking Corporation,Operations,Cashier,,,,41001,48000,41001,,,,,41001,,,,10260,10260,4867,,0,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2010,Special District,City of San Francisco Downtown Parking Corporation,Operations,Cashier,,,,39084,48000,39084,,,,,39084,,,,10260,10260,4867,,0,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2010,Special District,City of San Francisco Downtown Parking Corporation,Operations,Night Lead,,,,33763,58000,33763,,,,,33763,,,,10260,10260,4867,,0,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2010,Special District,City of San Francisco Downtown Parking Corporation,Operations,Cashier,,,,32755,48000,32755,,,,,32755,,,,10260,10260,4867,,0,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2010,Special District,City of San Francisco Downtown Parking Corporation,Operations,Traffic,,,,27885,28000,27885,,,,,27885,,,,1728,1728,2022,,0,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2010,Special District,City of San Francisco Downtown Parking Corporation,Operations,Traffic,,,,25746,28000,25746,,,,,25746,,,,1500,1500,2000,,0,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2010,Special District,City of San Francisco Downtown Parking Corporation,Operations,Traffic,,,,18743,28000,18743,,,,,18743,,,,140,140,1600,,0,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2010,Special District,City of San Francisco Downtown Parking Corporation,Operations,Night Lead,,,,8503,10000,8503,,,,,8503,,,,0,0,908,,0,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2010,Special District,City of San Francisco Downtown Parking Corporation,Operations,Traffic,,,,4172,5000,4172,,,,,4172,,,,0,0,390,,0,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2010,Special District,City of San Francisco Downtown Parking Corporation,Board of Directors,Boardmember,,,,0,0,0,,,,,0,,,,0,0,0,,0,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2010,Special District,City of San Francisco Downtown Parking Corporation,Board of Directors,Boardmember,,,,0,0,0,,,,,0,,,,0,0,0,,0,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2010,Special District,City of San Francisco Downtown Parking Corporation,Board of Directors,Boardmember,,,,0,0,0,,,,,0,,,,0,0,0,,0,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2010,Special District,City of San Francisco Downtown Parking Corporation,Board of Directors,Boardmember,,,,0,0,0,,,,,0,,,,0,0,0,,0,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2010,Special District,City of San Francisco Downtown Parking Corporation,Board of Directors,Boardmember,,,,0,0,0,,,,,0,,,,0,0,0,,0,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2010,Special District,City of San Francisco Downtown Parking Corporation,Board of Directors,Boardmember,,,,0,0,0,,,,,0,,,,0,0,0,,0,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2010,Special District,City of San Francisco Downtown Parking Corporation,Board of Directors,Boardmember,,,,0,0,0,,,,,0,,,,0,0,0,,0,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2010,Special District,City of San Francisco Downtown Parking Corporation,Board of Directors,Boardmember,,,,0,0,0,,,,,0,,,,0,0,0,,0,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2010,Special District,City of San Francisco Downtown Parking Corporation,Board of Directors,Boardmember,,,,0,0,0,,,,,0,,,,0,0,0,,0,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2010,Special District,City of San Francisco Downtown Parking Corporation,Board of Directors,Boardmember,,,,0,0,0,,,,,0,,,,0,0,0,,0,07/01/2014,San Francisco,Parking,,Nonprofit Corporation

