﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Oak Run Elementary,Teacher,Regular Ed Teacher,False,False,,,,,53090,0,0,0,53090,4380,0,0,8593,12973,2% @ 60,http://www.oakrunschool.org/,,10/01/2014,Shasta,,,
2013,K-12 Education,Oak Run Elementary,Confidential,Confidential,False,False,,,,,31418,325,0,0,31743,3591,0,0,11690,15281,2% @ 55,http://www.oakrunschool.org/,,10/01/2014,Shasta,,,
2013,K-12 Education,Oak Run Elementary,Superintendent,Superintendent,False,False,,,,,31055,0,0,0,31055,0,0,0,3000,3000,2% @ 60,http://www.oakrunschool.org/,,10/01/2014,Shasta,,,
2013,K-12 Education,Oak Run Elementary,Teacher,Regular Ed Teacher,False,False,,,,,16972,0,0,0,16972,1400,0,0,2864,4264,2% @ 62,http://www.oakrunschool.org/,,10/01/2014,Shasta,,,
2013,K-12 Education,Oak Run Elementary,Teacher,Preschool Teacher,False,False,,,,,15493,0,0,0,15493,1000,0,0,0,1000,2% @ 60,http://www.oakrunschool.org/,,10/01/2014,Shasta,,,
2013,K-12 Education,Oak Run Elementary,Food Service,Food Service Extra Duty,False,False,,,,,5356,0,0,0,5356,0,0,0,0,0,N/A,http://www.oakrunschool.org/,,10/01/2014,Shasta,,,
2013,K-12 Education,Oak Run Elementary,Food Service,Cafeteria Manager/Cook,False,False,Janitorial,,,,4397,0,0,0,4397,503,0,0,0,503,2% @ 62,http://www.oakrunschool.org/,,10/01/2014,Shasta,,,
2013,K-12 Education,Oak Run Elementary,Maintenance & Operations,Maintenance & Operations Substitutes,False,False,,,,,3978,0,0,0,3978,0,0,0,0,0,N/A,http://www.oakrunschool.org/,,10/01/2014,Shasta,,,
2013,K-12 Education,Oak Run Elementary,Program Support,Instructional Aide,False,False,,,,,2209,0,0,0,2209,221,0,0,0,221,2% @ 55,http://www.oakrunschool.org/,,10/01/2014,Shasta,,,
2013,K-12 Education,Oak Run Elementary,Oak Run Elementary,Teachers Substitutes,False,False,,,,,2200,0,0,0,2200,0,0,0,0,0,2% @ 60,http://www.oakrunschool.org/,,10/01/2014,Shasta,,,
2013,K-12 Education,Oak Run Elementary,Program Support,Instructional Aides,False,False,,,,,1626,0,0,0,1626,0,0,0,0,0,N/A,http://www.oakrunschool.org/,,10/01/2014,Shasta,,,
2013,K-12 Education,Oak Run Elementary,Oak Run Elementary,Teachers Substitutes,False,False,,,,,1005,0,0,0,1005,0,0,0,0,0,N/A,http://www.oakrunschool.org/,,10/01/2014,Shasta,,,
2013,K-12 Education,Oak Run Elementary,Program Support,Instructional Aides Substitute,False,False,,,,,346,0,0,0,346,0,0,0,0,0,N/A,http://www.oakrunschool.org/,,10/01/2014,Shasta,,,
2013,K-12 Education,Oak Run Elementary,Oak Run Elementary,Teachers Substitutes,False,False,,,,,200,0,0,0,200,17,0,0,0,17,2% @ 60,http://www.oakrunschool.org/,,10/01/2014,Shasta,,,
2013,K-12 Education,Oak Run Elementary,Oak Run Elementary,Teachers Substitutes,False,False,,,,,180,0,0,0,180,0,0,0,0,0,N/A,http://www.oakrunschool.org/,,10/01/2014,Shasta,,,
2013,K-12 Education,Oak Run Elementary,Maintenance & Operations,Maintenance & Operations Substitutes,False,False,,,,,100,0,0,0,100,0,0,0,0,0,N/A,http://www.oakrunschool.org/,,10/01/2014,Shasta,,,
2013,K-12 Education,Oak Run Elementary,Program Support,Instructional Aides Substitute,False,False,,,,,84,0,0,0,84,10,0,0,0,10,2% @ 55,http://www.oakrunschool.org/,,10/01/2014,Shasta,,,
2013,K-12 Education,Oak Run Elementary,Food Service,Cafeteria Manager/Cook,False,False,,,,,67,0,0,0,67,8,0,0,0,8,2% @ 55,http://www.oakrunschool.org/,,10/01/2014,Shasta,,,
2013,K-12 Education,Oak Run Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.oakrunschool.org/,,10/01/2014,Shasta,,,
2013,K-12 Education,Oak Run Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.oakrunschool.org/,,10/01/2014,Shasta,,,
2013,K-12 Education,Oak Run Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.oakrunschool.org/,,10/01/2014,Shasta,,,
2013,K-12 Education,Oak Run Elementary,President,Board,True,False,,,,,,,,,0,,,,,0,,http://www.oakrunschool.org/,,10/01/2014,Shasta,,,

