﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Big Creek Community Services District,Public Works,Water master,,,,12673,12673,12673,,,,,12673,,0,0,0,0,,,0,07/01/2014,Fresno,Streets and Roads - Construction and Maintenance|Water Enterprise|Community Services,,Community Services
2010,Special District,Big Creek Community Services District,Public Works,Maintenance,,,,5982,5982,5982,,,,,5982,,0,0,0,0,,,0,07/01/2014,Fresno,Streets and Roads - Construction and Maintenance|Water Enterprise|Community Services,,Community Services
2010,Special District,Big Creek Community Services District,Public Works,Account clerk,,,,5418,5418,5418,,,,,5418,,0,0,0,0,,,0,07/01/2014,Fresno,Streets and Roads - Construction and Maintenance|Water Enterprise|Community Services,,Community Services
2010,Special District,Big Creek Community Services District,Board Member,Chairman,,,,0,0,0,,,,,0,,,,,0,,,0,07/01/2014,Fresno,Streets and Roads - Construction and Maintenance|Water Enterprise|Community Services,,Community Services
2010,Special District,Big Creek Community Services District,Board Member,Director,,,,0,0,0,,,,,0,,,,,0,,,0,07/01/2014,Fresno,Streets and Roads - Construction and Maintenance|Water Enterprise|Community Services,,Community Services
2010,Special District,Big Creek Community Services District,Board Member,Director,,,,0,0,0,,,,,0,,,,,0,,,0,07/01/2014,Fresno,Streets and Roads - Construction and Maintenance|Water Enterprise|Community Services,,Community Services
2010,Special District,Big Creek Community Services District,Board Member,Director,,,,0,0,0,,,,,0,,,,,0,,,0,07/01/2014,Fresno,Streets and Roads - Construction and Maintenance|Water Enterprise|Community Services,,Community Services
2010,Special District,Big Creek Community Services District,Board Member,Director,,,,0,0,0,,,,,0,,,,,0,,,0,07/01/2014,Fresno,Streets and Roads - Construction and Maintenance|Water Enterprise|Community Services,,Community Services
2010,Special District,Big Creek Community Services District,Public Works,Maintenance,,,,0,0,0,,,,,0,,0,0,0,0,,,0,07/01/2014,Fresno,Streets and Roads - Construction and Maintenance|Water Enterprise|Community Services,,Community Services

