﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Rosedale-Rio Bravo Water Storage District,Administration,General Manager,False,False,,271951,271951,,271951,,,,271951,50307,,,15742,66049,3%@60,www.rrbwsd.com,,02/23/2016,Kern,Water Enterprise,,Water Storage
2014,Special District,Rosedale-Rio Bravo Water Storage District,Administration,Assist. General Manager,False,False,,164654,164654,,164654,,,,164654,8725,,,17584,26309,3%@60,www.rrbwsd.com,,02/23/2016,Kern,Water Enterprise,,Water Storage
2014,Special District,Rosedale-Rio Bravo Water Storage District,Operations,Operations Supervisor,False,False,,112763,112763,,112763,,,,112763,20022,,,9913,29935,3%@60,www.rrbwsd.com,,02/23/2016,Kern,Water Enterprise,,Water Storage
2014,Special District,Rosedale-Rio Bravo Water Storage District,Operations,System Operator,False,False,,63387,63387,,63387,,,,63387,9528,,,9913,19441,3%@60,www.rrbwsd.com,,02/23/2016,Kern,Water Enterprise,,Water Storage
2014,Special District,Rosedale-Rio Bravo Water Storage District,Administration,Admin. Assistant,False,False,,50292,50292,,50292,,,,50292,9342,,,9913,19255,3%@60,www.rrbwsd.com,,02/23/2016,Kern,Water Enterprise,,Water Storage
2014,Special District,Rosedale-Rio Bravo Water Storage District,Operations,System Operator,False,False,,48351,48351,,48351,,,,48351,9250,,,17584,26834,3%@60,www.rrbwsd.com,,02/23/2016,Kern,Water Enterprise,,Water Storage
2014,Special District,Rosedale-Rio Bravo Water Storage District,Board Member,Director,True,False,,,,,12206,,,,12206,,,,,0,,www.rrbwsd.com,,02/23/2016,Kern,Water Enterprise,,Water Storage
2014,Special District,Rosedale-Rio Bravo Water Storage District,Operations,System Operator,False,False,,6303,6303,,6303,,,,6303,,,,,0,,www.rrbwsd.com,,02/23/2016,Kern,Water Enterprise,,Water Storage
2014,Special District,Rosedale-Rio Bravo Water Storage District,Operations,System Operator,False,False,,4344,4344,,4344,,,,4344,,,,,0,,www.rrbwsd.com,,02/23/2016,Kern,Water Enterprise,,Water Storage
2014,Special District,Rosedale-Rio Bravo Water Storage District,Administration,Office Temp,False,False,,4300,4300,,4300,,,,4300,,,,,0,,www.rrbwsd.com,,02/23/2016,Kern,Water Enterprise,,Water Storage
2014,Special District,Rosedale-Rio Bravo Water Storage District,Board Member,Director,True,False,,,,,3937,,,,3937,,,,,0,,www.rrbwsd.com,,02/23/2016,Kern,Water Enterprise,,Water Storage
2014,Special District,Rosedale-Rio Bravo Water Storage District,Operations,System Operator,False,False,,3900,3900,,3900,,,,3900,,,,,0,,www.rrbwsd.com,,02/23/2016,Kern,Water Enterprise,,Water Storage
2014,Special District,Rosedale-Rio Bravo Water Storage District,Board Member,Director,True,False,,,,,3400,,,,3400,,,,,0,,www.rrbwsd.com,,02/23/2016,Kern,Water Enterprise,,Water Storage
2014,Special District,Rosedale-Rio Bravo Water Storage District,Board Member,Director,True,False,,,,,3294,,,,3294,,,,,0,,www.rrbwsd.com,,02/23/2016,Kern,Water Enterprise,,Water Storage
2014,Special District,Rosedale-Rio Bravo Water Storage District,Operations,System Operator,False,False,,2949,2949,,2949,,,,2949,,,,,0,,www.rrbwsd.com,,02/23/2016,Kern,Water Enterprise,,Water Storage
2014,Special District,Rosedale-Rio Bravo Water Storage District,Board Member,Director,True,False,,,,,2875,,,,2875,,,,,0,,www.rrbwsd.com,,02/23/2016,Kern,Water Enterprise,,Water Storage

