﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Kirkwood Meadows Public Utilities District,Administration,Full-Time Employees,,,,0,0,,137046,,3482,,140528,695,411,0,5189,6295,2.5@55,www.kmpud.com,,07/01/2014,Alpine,Fire Protection|Health|Pest Control|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Kirkwood Meadows Public Utilities District,Administration,Full-Time Employees,,,,0,0,,103698,,2488,,106186,13867,7355,0,17637,38859,2.5@55,www.kmpud.com,,07/01/2014,Alpine,Fire Protection|Health|Pest Control|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Kirkwood Meadows Public Utilities District,Fire,Full-Time Employees,,,,0,0,,65743,976,1914,,68633,8978,4744,0,22245,35967,2.5@55,www.kmpud.com,,07/01/2014,Alpine,Fire Protection|Health|Pest Control|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Kirkwood Meadows Public Utilities District,Water,Full-Time Employees,,,,0,0,,63734,546,2237,,66517,8361,4381,0,7363,20105,2.5@55,www.kmpud.com,,07/01/2014,Alpine,Fire Protection|Health|Pest Control|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Kirkwood Meadows Public Utilities District,Snow Removal,Full-Time Employees,,,,0,0,,54539,8262,1823,,64624,7784,4081,0,7363,19228,2.5@55,www.kmpud.com,,07/01/2014,Alpine,Fire Protection|Health|Pest Control|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Kirkwood Meadows Public Utilities District,Administration,Full-Time Employees,,,,0,0,,51514,,1746,,53260,7030,3669,0,7363,18062,2.5@55,www.kmpud.com,,07/01/2014,Alpine,Fire Protection|Health|Pest Control|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Kirkwood Meadows Public Utilities District,Administration,Full-Time Employees,,,,0,0,,40281,,1598,,41879,5638,2919,0,11753,20310,2.5@55,www.kmpud.com,,07/01/2014,Alpine,Fire Protection|Health|Pest Control|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Kirkwood Meadows Public Utilities District,Water,Full-Time Employees,,,,0,0,,38394,543,707,,39644,5329,2766,0,22245,30340,2.5@55,www.kmpud.com,,07/01/2014,Alpine,Fire Protection|Health|Pest Control|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Kirkwood Meadows Public Utilities District,Water,Full-Time Employees,,,,0,0,,29948,1552,878,,32378,3064,1494,0,389,4947,2.5@55,www.kmpud.com,,07/01/2014,Alpine,Fire Protection|Health|Pest Control|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Kirkwood Meadows Public Utilities District,Snow Removal,Seasonal Employees,,,,0,0,,24166,4617,150,,28933,3330,1781,0,8421,13532,2.5@55,www.kmpud.com,,07/01/2014,Alpine,Fire Protection|Health|Pest Control|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Kirkwood Meadows Public Utilities District,Electric,Full-Time Employees,,,,0,0,,28018,,331,,28349,1290,636,0,1098,3024,2.5@55,www.kmpud.com,,07/01/2014,Alpine,Fire Protection|Health|Pest Control|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Kirkwood Meadows Public Utilities District,Administration,Full-Time Employees,,,,0,0,,23429,,,,23429,,,,,0,,www.kmpud.com,,07/01/2014,Alpine,Fire Protection|Health|Pest Control|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Kirkwood Meadows Public Utilities District,Propane,Full-Time Employees,,,,0,0,,19584,,190,,19774,1485,732,0,2662,4879,2.5@55,www.kmpud.com,,07/01/2014,Alpine,Fire Protection|Health|Pest Control|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Kirkwood Meadows Public Utilities District,Electric,Full-Time Employees,,,,0,0,,18573,,190,,18763,1485,732,0,3510,5727,2.5@55,www.kmpud.com,,07/01/2014,Alpine,Fire Protection|Health|Pest Control|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Kirkwood Meadows Public Utilities District,Electric,Full-Time Employees,,,,0,0,,17280,,180,,17460,1407,694,0,1162,3263,2.5@55,www.kmpud.com,,07/01/2014,Alpine,Fire Protection|Health|Pest Control|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Kirkwood Meadows Public Utilities District,Snow Removal,Seasonal Employees,,,,0,0,,14279,2816,100,,17195,,,,,0,,www.kmpud.com,,07/01/2014,Alpine,Fire Protection|Health|Pest Control|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Kirkwood Meadows Public Utilities District,Snow Removal,Seasonal Employees,,,,0,0,,10273,2955,100,,13328,1303,690,,,1993,2.5@55,www.kmpud.com,,07/01/2014,Alpine,Fire Protection|Health|Pest Control|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Kirkwood Meadows Public Utilities District,Administration,Full-Time Employees,,,,0,0,,12138,,,,12138,,,,,0,,www.kmpud.com,,07/01/2014,Alpine,Fire Protection|Health|Pest Control|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Kirkwood Meadows Public Utilities District,Snow Removal,Seasonal Employees,,,,0,0,,8087,3843,,,11930,,,,,0,,www.kmpud.com,,07/01/2014,Alpine,Fire Protection|Health|Pest Control|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Kirkwood Meadows Public Utilities District,Electric,Full-Time Employees,,,,0,0,,10518,,,,10518,,,,,0,,www.kmpud.com,,07/01/2014,Alpine,Fire Protection|Health|Pest Control|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Kirkwood Meadows Public Utilities District,Snow Removal,Seasonal Employees,,,,0,0,,7956,2269,100,,10325,,,,,0,,www.kmpud.com,,07/01/2014,Alpine,Fire Protection|Health|Pest Control|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Kirkwood Meadows Public Utilities District,Administration,Full-Time Employees,,,,0,0,,9907,,150,,10057,,,,1098,1098,,www.kmpud.com,,07/01/2014,Alpine,Fire Protection|Health|Pest Control|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Kirkwood Meadows Public Utilities District,Snow Removal,Seasonal Employees,,,,0,0,,6722,2163,100,,8985,,,,,0,,www.kmpud.com,,07/01/2014,Alpine,Fire Protection|Health|Pest Control|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Kirkwood Meadows Public Utilities District,Water,Full-Time Employees,,,,0,0,,8064,,170,,8234,662,312,0,1098,2072,2.5@55,www.kmpud.com,,07/01/2014,Alpine,Fire Protection|Health|Pest Control|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Kirkwood Meadows Public Utilities District,Snow Removal,Seasonal Employees,,,,0,0,,7878,,100,,7978,1181,582,0,0,1763,2.5@55,www.kmpud.com,,07/01/2014,Alpine,Fire Protection|Health|Pest Control|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Kirkwood Meadows Public Utilities District,Administration,Full-Time Employees,,,,0,0,,5978,,150,,6128,,,,,0,,www.kmpud.com,,07/01/2014,Alpine,Fire Protection|Health|Pest Control|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Kirkwood Meadows Public Utilities District,Administration,Governing Officers,,,,0,0,,4800,,,,4800,,,,19530,19530,,www.kmpud.com,,07/01/2014,Alpine,Fire Protection|Health|Pest Control|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Kirkwood Meadows Public Utilities District,Administration,Governing Officers,,,,0,0,,4800,,,,4800,,,,14889,14889,,www.kmpud.com,,07/01/2014,Alpine,Fire Protection|Health|Pest Control|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Kirkwood Meadows Public Utilities District,Administration,Governing Officers,,,,0,0,,4800,,,,4800,,,,1367,1367,,www.kmpud.com,,07/01/2014,Alpine,Fire Protection|Health|Pest Control|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Kirkwood Meadows Public Utilities District,Administration,Governing Officers,,,,0,0,,4800,,,,4800,,,,,0,,www.kmpud.com,,07/01/2014,Alpine,Fire Protection|Health|Pest Control|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Kirkwood Meadows Public Utilities District,Electric,Full-Time Employees,,,,0,0,,4480,,170,,4650,,,,,0,,www.kmpud.com,,07/01/2014,Alpine,Fire Protection|Health|Pest Control|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Kirkwood Meadows Public Utilities District,Administration,Governing Officers,,,,0,0,,4400,,,,4400,,,,13327,13327,,www.kmpud.com,,07/01/2014,Alpine,Fire Protection|Health|Pest Control|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Kirkwood Meadows Public Utilities District,Administration,Governing Officers,,,,0,0,,4400,,,,4400,,,,1367,1367,,www.kmpud.com,,07/01/2014,Alpine,Fire Protection|Health|Pest Control|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Kirkwood Meadows Public Utilities District,Water,Full-Time Employees,,,,0,0,,2198,,,,2198,230,133,0,614,977,2.5@55,www.kmpud.com,,07/01/2014,Alpine,Fire Protection|Health|Pest Control|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Kirkwood Meadows Public Utilities District,Snow Removal,Seasonal Employees,,,,0,0,,1572,,100,,1672,,,,,0,,www.kmpud.com,,07/01/2014,Alpine,Fire Protection|Health|Pest Control|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Kirkwood Meadows Public Utilities District,Administration,Governing Officers,,,,0,0,,400,,,,400,,,,,0,,www.kmpud.com,,07/01/2014,Alpine,Fire Protection|Health|Pest Control|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Public Utility

