﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Camarillo Health Care District,Administration,Chief Executive Officer,False,False,,163835,242723,,192314,,,3600,195914,17891,,15654,9480,43025,2%@60,https://www.camhealth.com/employment-opportunities/,,08/29/2023,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Camarillo Health Care District,Care Management,Clinical Services Director,False,False,,75530,140270,,127605,,,,127605,9760,,,9480,19240,2%@62,https://www.camhealth.com/employment-opportunities/,,08/29/2023,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Camarillo Health Care District,Administration,Chief Administrative Officer,False,False,,89428,154716,,121596,,,,121596,11875,,,9480,21355,2%@60,https://www.camhealth.com/employment-opportunities/,,08/29/2023,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Camarillo Health Care District,Adult Day Center,Adult Day Center Director,False,False,,75530,140270,,86953,,,2400,89353,4810,,,,4810,2%@60,https://www.camhealth.com/employment-opportunities/,,08/29/2023,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Camarillo Health Care District,Senior Nutrition,Care Services Director,False,False,,75530,140270,,85090,,,,85090,6573,,,8549,15122,2%@62,https://www.camhealth.com/employment-opportunities/,,08/29/2023,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Camarillo Health Care District,Community Services,Community Outreach & Education Manager,False,False,,71818,96506,,64622,,,,64622,4907,,,6201,11108,2%@62,https://www.camhealth.com/employment-opportunities/,,08/29/2023,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Camarillo Health Care District,Administration,Executive Assistant,False,False,,38147,60965,,53958,21,3817,,57796,4819,,,9480,14299,2%@60,https://www.camhealth.com/employment-opportunities/,,08/29/2023,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Camarillo Health Care District,Care Management,Health Promotion Coordinator,False,False,,42640,78562,,53988,38,,,54026,4154,,,8912,13066,2%@62,https://www.camhealth.com/employment-opportunities/,,08/29/2023,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Camarillo Health Care District,Administration,Executive Assistant,False,False,,38147,60965,,40846,,,,40846,3113,,,4702,7815,2%@62,https://www.camhealth.com/employment-opportunities/,,08/29/2023,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Camarillo Health Care District,Administration,"Administrative Assistant, HR",False,False,,37440,60320,,35675,,4013,,39688,3087,,,6354,9441,2%@60,https://www.camhealth.com/employment-opportunities/,,08/29/2023,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Camarillo Health Care District,Senior Nutrition,Senior Nutrition Assistant,False,False,,33675,49379,,38362,30,,,38392,3261,,,9480,12741,2%@62,https://www.camhealth.com/employment-opportunities/,,08/29/2023,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Camarillo Health Care District,Transportation,Driver,False,False,,37024,56118,,36318,23,,,36341,2730,,,8912,11642,2%@62,https://www.camhealth.com/employment-opportunities/,,08/29/2023,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Camarillo Health Care District,Transportation,Driver,False,False,,37024,56118,,36218,,,,36218,3516,,,9480,12996,2%@60,https://www.camhealth.com/employment-opportunities/,,08/29/2023,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Camarillo Health Care District,Caregiver Center,Social Services Coordinator,False,False,,42640,78562,,32376,,,,32376,2458,,,4275,6733,2%@62,https://www.camhealth.com/employment-opportunities/,,08/29/2023,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Camarillo Health Care District,Community Services,Resource Specialist,False,False,,33675,49379,,32374,,,,32374,2733,,,9480,12213,2%@62,https://www.camhealth.com/employment-opportunities/,,08/29/2023,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Camarillo Health Care District,Senior Nutrition,Senior Nutrition Assistant,False,False,,33675,49379,,31872,24,,,31896,2475,,,7427,9902,2%@62,https://www.camhealth.com/employment-opportunities/,,08/29/2023,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Camarillo Health Care District,Care Management,Health Promotion Coach,False,False,,38147,60965,,29294,,1145,1400,31839,2197,,,,2197,2%@62,https://www.camhealth.com/employment-opportunities/,,08/29/2023,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Camarillo Health Care District,Community Services,Office Coordinator,False,False,,39270,62837,,28659,,,,28659,2997,,,6320,9317,2%@60,https://www.camhealth.com/employment-opportunities/,,08/29/2023,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Camarillo Health Care District,Caregiver Center,Health Promotion Coach,False,False,,38147,60965,,26431,,,800,27231,1987,,,1412,3399,2%@62,https://www.camhealth.com/employment-opportunities/,,08/29/2023,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Camarillo Health Care District,Adult Day Center,Activity Leader I,False,False,,33675,49379,,26603,,,,26603,2051,,,5648,7699,2%@62,https://www.camhealth.com/employment-opportunities/,,08/29/2023,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Camarillo Health Care District,Adult Day Center,Activity Leader II,False,False,,34778,50502,,23945,,781,1538,26264,1805,,,,1805,2%@62,https://www.camhealth.com/employment-opportunities/,,08/29/2023,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Camarillo Health Care District,Transportation,Transportation Coordinator,False,False,,39270,62837,,25349,,762,,26111,1898,,,5199,7097,2%@62,https://www.camhealth.com/employment-opportunities/,,08/29/2023,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Camarillo Health Care District,Caregiver Center,Health Promotion Coach,False,False,,38147,60965,,21521,,1085,1000,23606,1615,,,,1615,2%@62,https://www.camhealth.com/employment-opportunities/,,08/29/2023,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Camarillo Health Care District,Community Services,Community Education Manager,False,False,,44886,75192,,18622,,4893,,23515,1491,,,3530,5021,2%@60,https://www.camhealth.com/employment-opportunities/,,08/29/2023,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Camarillo Health Care District,Administration,"Administrative Assistant, HR",False,False,,38147,60965,,22629,,,,22629,1716,,,3530,5246,2%@62,https://www.camhealth.com/employment-opportunities/,,08/29/2023,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Camarillo Health Care District,Administration,Accounting Assistant,False,False,,38147,60965,,20233,,,,20233,,,,,0,,https://www.camhealth.com/employment-opportunities/,,08/29/2023,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Camarillo Health Care District,Senior Nutrition,Senior Nutrition Assistant,False,False,,33675,49379,,17782,,,1125,18907,1336,,,,1336,2%@62,https://www.camhealth.com/employment-opportunities/,,08/29/2023,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Camarillo Health Care District,Care Management,Health Promotion Coach,False,False,,38147,60965,,18419,,,,18419,1398,,,2228,3626,2%@62,https://www.camhealth.com/employment-opportunities/,,08/29/2023,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Camarillo Health Care District,Adult Day Center,Activity Leader I,False,False,,33675,49379,,15446,,431,1050,16927,1166,,,,1166,2%@62,https://www.camhealth.com/employment-opportunities/,,08/29/2023,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Camarillo Health Care District,Caregiver Center,Resource Specialist,False,False,,33675,49379,,16211,,,,16211,,,,,0,,https://www.camhealth.com/employment-opportunities/,,08/29/2023,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Camarillo Health Care District,Caregiver Center,Resource Specialist,False,False,,33675,49379,,15457,,,,15457,,,,,0,,https://www.camhealth.com/employment-opportunities/,,08/29/2023,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Camarillo Health Care District,Adult Day Center,Adult Day Center Coordinator,False,False,,39270,62837,,10694,,,,10694,806,,,1412,2218,2%@62,https://www.camhealth.com/employment-opportunities/,,08/29/2023,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Camarillo Health Care District,Caregiver Center,Health Promotion Coach,False,False,,38147,60965,,7412,,651,,8063,570,,,2370,2940,2%@62,https://www.camhealth.com/employment-opportunities/,,08/29/2023,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Camarillo Health Care District,Community Services,Community Services Coordinator,False,False,,39270,62837,,6618,,537,,7155,519,,,2137,2656,2%@62,https://www.camhealth.com/employment-opportunities/,,08/29/2023,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Camarillo Health Care District,Adult Day Center,Activity Leader I,False,False,,33675,49379,,4574,,289,450,5313,385,,,,385,2%@62,https://www.camhealth.com/employment-opportunities/,,08/29/2023,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Camarillo Health Care District,Adult Day Center,Activity Leader I,False,False,,33675,49379,,4802,,,,4802,,,,,0,,https://www.camhealth.com/employment-opportunities/,,08/29/2023,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Camarillo Health Care District,Community Services,Resource Specialist,False,False,,33675,49379,,4307,,,,4307,322,,,,322,2%@62,https://www.camhealth.com/employment-opportunities/,,08/29/2023,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Camarillo Health Care District,Adult Day Center,Activity Leader I,False,False,,33675,49379,,3569,,,150,3719,267,,,,267,2%@62,https://www.camhealth.com/employment-opportunities/,,08/29/2023,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Camarillo Health Care District,Transportation,Administrative Assistant,False,False,,38147,60965,,2288,,,,2288,171,,,,171,2%@62,https://www.camhealth.com/employment-opportunities/,,08/29/2023,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Camarillo Health Care District,Board Member,Board Member,True,False,,,,,,,,1800,1800,,,,,0,,https://www.camhealth.com/employment-opportunities/,,08/29/2023,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Camarillo Health Care District,Board Member,Board Member,True,False,,,,,,,,1300,1300,,,,,0,,https://www.camhealth.com/employment-opportunities/,,08/29/2023,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Camarillo Health Care District,Board Member,Board Member,True,False,,,,,,,,1100,1100,,,,,0,,https://www.camhealth.com/employment-opportunities/,,08/29/2023,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Camarillo Health Care District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.camhealth.com/employment-opportunities/,,08/29/2023,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Camarillo Health Care District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.camhealth.com/employment-opportunities/,,08/29/2023,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Camarillo Health Care District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.camhealth.com/employment-opportunities/,,08/29/2023,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Camarillo Health Care District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.camhealth.com/employment-opportunities/,,08/29/2023,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Camarillo Health Care District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.camhealth.com/employment-opportunities/,,08/29/2023,Ventura,Hospital Enterprise,False,Hospital and Healthcare

