﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Ivy Academia,Administration,Executive Director,False,False,,0,135037,,147671,0,0,0,147671,14268,,,10401,24669,9.2% 60,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Administration,Principal,False,False,,0,84378,,92875,0,0,0,92875,9582,,,9665,19247,9.2% 60,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Administration,Director Of SSS,False,False,,0,78397,,86158,0,0,0,86158,8754,,,4290,13044,9.2% 60,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Administration,Principal,False,False,,0,77471,,84873,0,0,0,84873,8366,,,4653,13019,9.2% 60,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Human Resources,Hr. Director,False,False,,0,72425,,74825,0,0,0,74825,2000,,,2219,4219,403B,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,55817,,71465,0,0,2050,73515,6800,,2000,2469,11269,9.2% 60,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,64189,,70186,0,0,550,70736,6744,,,5028,11772,9.2% 60,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,64092,,70141,0,0,0,70141,6807,,,2582,9389,9.2% 60,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,61621,,67930,0,0,2059,69989,7085,,,11108,18193,9.2% 60,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,61915,,67759,0,0,550,68309,6564,,,5824,12388,9.2% 60,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,59825,,65402,0,0,1000,66402,6270,,,4841,11111,9.2% 60,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Administration,Assistant Principal,False,False,,0,58688,,65361,0,0,0,65361,6747,,700,5780,13227,9.2% 60,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,55605,,62984,0,0,225,63209,6020,,2000,2244,10264,9.2% 60,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,56053,,61210,0,0,1500,62710,5792,,,4194,9986,9.2% 60,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,31458,,60577,0,0,0,60577,5751,,2000,4328,12079,9.2% 60,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,52962,,57853,0,0,2500,60353,5502,,,4203,9705,9.2% 60,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,52396,,58046,0,0,1775,59821,6347,,,13175,19522,9.2% 60,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,54452,,59464,0,0,0,59464,5630,,,,5630,9.2% 60,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,54052,,59326,0,0,0,59326,5922,,,5068,10990,9.2% 60,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,52824,,57688,0,0,1000,58688,5466,,,2219,7685,9.2% 60,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,52775,,57642,0,0,0,57642,5473,,,2219,7692,9.2% 60,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,49849,,54461,0,0,2800,57261,5191,,,2219,7410,9.2% 60,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,49828,,54952,0,0,1500,56452,5134,,700,2469,8303,8.56% 62,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,51502,,56247,0,0,0,56247,5334,,,2219,7553,9.2% 60,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,49918,,54364,0,0,550,54914,5160,,,2219,7379,8.56% 62,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Administration,Counselor,False,False,,0,49527,,54482,113,0,0,54595,5792,,,9665,15457,8.56% 62,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Special Education,Special Academic Instruction,False,False,,0,49211,,53821,0,0,0,53821,5187,,,2469,7656,9.2% 60,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,47006,,51352,0,0,1000,52352,4885,,,4369,9254,9.2% 60,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Special Education,School Psychologist,False,False,,0,44274,,51946,0,0,0,51946,5940,,2000,11616,19556,9.2% 60,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,45239,,49408,0,0,1500,50908,4684,,,2416,7100,9.2% 60,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Physical Education,Athletic Director,False,False,,0,47339,,49172,1090,0,0,50262,,,1833,4194,6027,403B,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,43952,,49590,0,0,550,50140,4701,,2205,2219,9125,9.2% 60,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,45136,,49290,0,0,0,49290,4666,,,,4666,9.2% 60,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,41528,,48149,0,0,1000,49149,4744,,2000,6069,12813,9.2% 60,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,44439,,48539,0,0,0,48539,4608,,,,4608,9.2% 60,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,42239,,48278,0,0,0,48278,4652,,1976,2219,8847,9.2% 60,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,44275,,48223,0,0,0,48223,4570,,,4328,8898,8.56% 62,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,43368,,47381,0,0,0,47381,4506,,,2511,7017,9.2% 60,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,43241,,47215,0,0,0,47215,4462,,,2219,6681,9.2% 60,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,43178,,47033,0,0,0,47033,4462,,,2469,6931,8.56% 62,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,41371,,45505,0,0,1000,46505,4646,,,5193,9839,9.2% 60,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Business Office,Administrative Assistant,False,False,,0,42901,,44901,129,0,0,45030,,,2000,4194,6194,403B,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Technology,Director Of Technology,False,False,,0,43395,,43395,0,0,0,43395,,,2100,4194,6294,,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Administration,Principal,False,False,,0,39629,,43223,0,0,0,43223,3916,,,444,4360,9.2% 60,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,35723,,39123,0,0,1000,40123,3846,,,4194,8040,9.2% 60,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Administration,Executive Assistant,False,False,,0,37815,,37815,344,0,0,38159,,,,10361,10361,,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,24804,,37223,0,0,0,37223,3206,,2000,,5206,8.56% 62,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Administration,Office Manager,False,False,,0,35833,,36251,280,0,0,36531,,,418,4815,5233,403B,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Custodial,Custodian,False,False,,0,35746,,35746,352,0,0,36098,,,,4327,4327,,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Administration,Assistant Principal,False,False,,0,33054,,36034,0,0,0,36034,3247,,,533,3780,9.2% 60,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,31527,,34830,0,0,1000,35830,3889,,,10166,14055,8.56% 62,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,31086,,33844,0,0,0,33844,3005,,,,3005,9.2% 60,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Administration,Office Manager,False,False,,0,31250,,31250,297,0,0,31547,,,,,0,,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,28501,,31100,0,0,0,31100,2832,,,1738,4570,8.56% 62,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,27936,,30335,0,0,0,30335,2613,,,,2613,8.56% 62,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,26666,,30054,0,0,0,30054,3202,,450,,3652,8.56% 62,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,27506,,29871,0,0,0,29871,2577,,,,2577,8.56% 62,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Administration,Assistant Principal,False,False,,0,26820,,29545,0,0,0,29545,3179,,,2387,5566,9.2% 60,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Academic Lab,False,False,,0,27786,,27786,0,0,0,27786,,,,11043,11043,,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Administration,Office Assistant,False,False,,0,26856,,26856,432,0,0,27288,,,,4659,4659,,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Non-Instructional,Yard Supervisor,False,False,,0,26654,,26654,0,0,0,26654,,,,4528,4528,,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,22274,,24220,0,0,0,24220,2121,,,700,2821,9.2% 60,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Non-Instructional,Yard Supervisor,False,False,,0,24037,,24037,0,0,0,24037,,,,2820,2820,,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Special Education,Instructional Assistant,False,False,,0,23957,,23957,62,0,0,24019,,,,2526,2526,,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Administration,Registrar,False,False,,0,23378,,23378,0,0,0,23378,,,,4780,4780,,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,19947,,23178,0,0,0,23178,2306,,1227,,3533,8.56% 62,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,20211,,22259,0,0,0,22259,2388,,,,2388,9.2% 60,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Administration,Spanish Translator,False,False,,0,21573,,21573,171,0,0,21744,,,,,0,,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,18683,,20576,0,0,0,20576,2208,,,,2208,9.2% 60,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,18385,,20508,0,0,0,20508,1987,,,,1987,8.56% 62,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Administration,Office Assistant,False,False,,0,29607,,19607,806,0,0,20413,,,,7768,7768,,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,18601,,20385,0,0,0,20385,2236,,,4653,6889,8.56% 62,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,18032,,19796,0,0,0,19796,1922,,,,1922,9.2% 60,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,17764,,19498,0,0,0,19498,1889,,,,1889,9.2% 60,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,17553,,19468,0,0,0,19468,2234,,,4801,7035,9.2% 60,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,17624,,19445,0,0,0,19445,2123,,,2563,4686,9.2% 60,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Special Education,Special Academic Instruction,False,False,,0,17443,,19086,0,0,0,19086,2059,,,2642,4701,8.56% 62,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,17354,,19048,0,0,0,19048,1845,,,,1845,8.56% 62,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Non-Instructional,Yard Supervisor,False,False,,0,19009,,19009,0,0,0,19009,,,,1479,1479,,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,17122,,18832,0,0,0,18832,1864,,,408,2272,9.2% 60,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,17140,,18745,0,0,0,18745,2011,,,,2011,8.56% 62,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Special Education,Instructional Assistant,False,False,,0,17414,,18314,0,0,0,18314,,,900,2219,3119,,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Special Education,Paraprofessional,False,False,,0,17973,,18073,31,0,0,18104,,,100,2219,2319,403B,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Special Education,Paraprofessional,False,False,,0,17791,,17791,0,0,0,17791,,,,4194,4194,,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Non-Instructional,Campus Supervisor,False,False,,0,15188,,15188,88,0,0,15276,,,,6220,6220,,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Non-Instructional,Yard Supervisor,False,False,,0,14682,,14682,4,0,98,14784,,,,1972,1972,,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Kg Aide,False,False,,0,13937,,13937,0,0,0,13937,,,,,0,,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Non-Instructional,Yard Supervisor,False,False,,0,13802,,13802,0,0,0,13802,,,,,0,,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Special Education,Instructional Assistant,False,False,,0,13691,,13691,0,0,0,13691,,,,,0,,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Non-Instructional,Yard Supervisor,False,False,,0,12890,,12890,0,0,0,12890,,,,2219,2219,,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Special Education,Instructional Assistant,False,False,,0,12574,,12574,0,0,0,12574,,,,,0,,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,8556,,12091,0,0,0,12091,1297,,1000,,2297,8.56% 62,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Non-Instructional,Yard Supervisor,False,False,,0,11330,,11330,0,0,0,11330,,,,,0,,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher Sub,False,False,,0,10287,,11250,0,0,0,11250,1207,,,,1207,8.56% 62,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Non-Instructional,Yard Supervisor,False,False,,0,10755,,10755,0,0,0,10755,,,,,0,,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher Sub,False,False,,0,10200,,10200,0,0,0,10200,,,,,0,,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Special Education,Paraprofessional,False,False,,0,9240,,9240,0,0,0,9240,,,,,0,,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher Sub,False,False,,0,7371,,8025,0,0,0,8025,713,,,,713,8.56% 62,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Special Education,Paraprofessional,False,False,,0,4438,,4438,14,0,0,4452,,,,188,188,,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Paraprofessional,False,False,,0,3982,,3982,0,0,0,3982,,,,191,191,,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Physical Education,Coach,False,False,,0,3518,,3518,0,0,0,3518,,,,,0,,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Physical Education,Coach,False,False,,0,2662,,2662,0,0,0,2662,,,,,0,,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher Sub,False,False,,0,2136,,2325,0,0,0,2325,206,,,,206,8.56% 62,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,0,,0,0,1880,0,1880,,,,,0,,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher,False,False,,0,1468,,1605,0,0,0,1605,173,,,,173,8.56% 62,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Physical Education,Coach,False,False,,0,1026,,1026,0,0,0,1026,,,,,0,,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Non-Instructional,Yard Supervisor,False,False,,0,829,,829,0,0,0,829,,,,,0,,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Non-Instructional,Yard Supervisor,False,False,,0,785,,785,0,0,0,785,,,,,0,,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher Sub,False,False,,0,300,,300,0,0,0,300,,,,,0,,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Instructional,Teacher Sub,False,False,,0,150,,150,0,0,0,150,,,,,0,,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Governing Officer,Board Chairperson,False,False,,0,0,,0,0,0,0,0,,,0,0,0,,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Governing Officer,Board Member,False,False,,0,0,,0,0,0,0,0,,,0,0,0,,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Governing Officer,Board Member,False,False,,0,0,,0,0,0,0,0,,,0,0,0,,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Governing Officer,Board Member,False,False,,0,0,,0,0,0,0,0,,,0,0,0,,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Governing Officer,Board Member,False,False,,0,0,,0,0,0,0,0,,,0,0,0,,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Governing Officer,Board Member,False,False,,0,0,,0,0,0,0,0,,,0,0,0,,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Governing Officer,Board Member,False,False,,0,0,,0,0,0,0,0,,,0,0,0,,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Governing Officer,Board Member/CFO,False,False,,0,0,,0,0,0,0,0,,,0,0,0,,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Governing Officer,President Of The Corp.,False,False,,0,0,,0,0,0,0,0,,,0,0,0,,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Ivy Academia,Governing Officer,Vice Chairperson,False,False,,0,0,,0,0,0,0,0,,,0,0,0,,https://www.iatk12.org/,,11/17/2016,Los Angeles,,,

