﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Weed Recreation and Park District,Maintenance,Maintenance Supervisor,False,False,,,,,24672,,,,24672,,,,,0,,www.weedrec.org,,08/27/2019,Siskiyou,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Weed Recreation and Park District,Administration,District Administrator,False,False,,,,,24259,344,,,24603,,,,,0,,www.weedrec.org,,08/27/2019,Siskiyou,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Weed Recreation and Park District,Maintenance,Seasonal Maintenance,False,False,,,,,18070,,,,18070,,,,,0,,www.weedrec.org,,08/27/2019,Siskiyou,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Weed Recreation and Park District,Maintenance,Maintenance Assistant,False,False,,,,,7252,,,,7252,,,,,0,,www.weedrec.org,,08/27/2019,Siskiyou,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Weed Recreation and Park District,Maintenance,Maintenance Assistant,False,False,,,,,6900,,,,6900,,,,,0,,www.weedrec.org,,08/27/2019,Siskiyou,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Weed Recreation and Park District,Aquatics,Pool Technician,False,False,,,,,6380,,,,6380,,,,,0,,www.weedrec.org,,08/27/2019,Siskiyou,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Weed Recreation and Park District,Aquatics,Pool Supervisor,False,False,,,,,4752,,,,4752,,,,,0,,www.weedrec.org,,08/27/2019,Siskiyou,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Weed Recreation and Park District,Senior Services,Driver,False,False,,,,,4197,,,,4197,,,,,0,,www.weedrec.org,,08/27/2019,Siskiyou,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Weed Recreation and Park District,Senior Services,Driver,False,False,,,,,4080,,,,4080,,,,,0,,www.weedrec.org,,08/27/2019,Siskiyou,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Weed Recreation and Park District,Senior Services,Driver,False,False,,,,,3578,,,,3578,,,,,0,,www.weedrec.org,,08/27/2019,Siskiyou,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Weed Recreation and Park District,Aquatics,Lifeguard,False,False,,,,,3534,,,,3534,,,,,0,,www.weedrec.org,,08/27/2019,Siskiyou,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Weed Recreation and Park District,Aquatics,Lifeguard,False,False,,,,,2811,,,,2811,,,,,0,,www.weedrec.org,,08/27/2019,Siskiyou,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Weed Recreation and Park District,Aquatics,Lifeguard,False,False,,,,,2642,,,,2642,,,,,0,,www.weedrec.org,,08/27/2019,Siskiyou,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Weed Recreation and Park District,Aquatics,Pool Staff,False,False,,,,,2306,,,,2306,,,,,0,,www.weedrec.org,,08/27/2019,Siskiyou,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Weed Recreation and Park District,Maintenance,Seasonal Maintenance,False,False,,,,,2132,,,,2132,,,,,0,,www.weedrec.org,,08/27/2019,Siskiyou,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Weed Recreation and Park District,Aquatics,Lifeguard,False,False,,,,,2036,,,,2036,,,,,0,,www.weedrec.org,,08/27/2019,Siskiyou,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Weed Recreation and Park District,Recreation Staff,Recreation Staff,False,False,,,,,1881,,,,1881,,,,,0,,www.weedrec.org,,08/27/2019,Siskiyou,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Weed Recreation and Park District,Senior Services,Driver,False,False,,,,,1844,,,,1844,,,,,0,,www.weedrec.org,,08/27/2019,Siskiyou,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Weed Recreation and Park District,Aquatics,Lifeguard,False,False,,,,,1171,,,,1171,,,,,0,,www.weedrec.org,,08/27/2019,Siskiyou,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Weed Recreation and Park District,Administration,Office Manager,False,False,,,,,563,,,,563,,,,,0,,www.weedrec.org,,08/27/2019,Siskiyou,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Weed Recreation and Park District,Aquatics,Lifeguard,False,False,,,,,531,,,,531,,,,,0,,www.weedrec.org,,08/27/2019,Siskiyou,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Weed Recreation and Park District,Aquatics,Lifeguard,False,False,,,,,357,,,,357,,,,,0,,www.weedrec.org,,08/27/2019,Siskiyou,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Weed Recreation and Park District,Governing Office,Elected / Unpaid,True,False,,,,,,,,,0,,,,,0,,www.weedrec.org,,08/27/2019,Siskiyou,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Weed Recreation and Park District,Governing Office,Elected / Unpaid,True,False,,,,,,,,,0,,,,,0,,www.weedrec.org,,08/27/2019,Siskiyou,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Weed Recreation and Park District,Governing Office,Elected / Unpaid,True,False,,,,,,,,,0,,,,,0,,www.weedrec.org,,08/27/2019,Siskiyou,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Weed Recreation and Park District,Governing Office,Elected / Unpaid,True,False,,,,,,,,,0,,,,,0,,www.weedrec.org,,08/27/2019,Siskiyou,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Weed Recreation and Park District,Governing Office,Elected / Unpaid,True,False,,,,,,,,,0,,,,,0,,www.weedrec.org,,08/27/2019,Siskiyou,Recreation and Park|Other Enterprise,False,Recreation and Park

