﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,South Feather Water and Power Agency,Administration,General Manager,,,,,,,209557,,,,209557,30652,,,23688,54340,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Power,Power Div Mgr.,,,,112902,159619,,149596,,,,149596,21881,,,18024,39905,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Power,Hydro Maintenance Foreman,,,,83116,118372,,117402,27591,,,144993,17172,,,18024,35196,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Water,Water Div Manager,,,,108305,153067,,143973,,,,143973,21059,,,19152,40211,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Power,Electrical Technician,,,,80100,114088,,112834,27203,,,140037,16504,,,18024,34528,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Power,Communication Tech,,,,80100,114088,,112429,25000,,,137429,16445,,,23688,40133,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Water,Maintenance Foreman,,,,73049,114774,,113030,19447,,,132477,16533,,,18024,34557,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Power,Operations Foreman,,,,88504,126048,,118399,11373,,,129772,17318,,,9144,26462,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Power,Roving Operator,,,,66435,94640,,109363,16814,,,126177,15997,,,18024,34021,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Power,Roving Operator,,,,66435,94640,,108902,16226,,,125128,15929,,,19152,35081,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Water,Water Treatment Supt,,,,91332,129126,,123854,,,,123854,18116,,,12720,30836,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Power,Electrical Machinist,,,,72030,102585,,101755,22077,,,123832,14884,,,23688,38572,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Power,Roving Operator,,,,66435,94640,,109264,14348,,,123612,15982,,,23688,39670,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Power,Roving Operator,,,,66435,94640,,110921,11756,,,122677,16224,,,18024,34248,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Power,Electrician,,,,72030,102585,,103539,18681,,,122220,15145,,,23688,38833,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Power,Electrical Machinist,,,,72030,102585,,101178,19641,,,120819,14799,,,18024,32823,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Power,Roving Operator,,,,66435,94640,,107607,12642,,,120249,15740,,,18024,33764,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Power,Electrical Machinist,,,,72030,102585,,96205,17397,,,113602,14072,,,19152,33224,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Information Systems,Manager Of Info Sys,,,,82971,117332,,112390,,,,112390,16439,,,12720,29159,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Water,Construction Foreman,,,,73049,114774,,109005,1070,,,110075,15944,,,18024,33968,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Finance,Finance Div Mgr.,,,,,,,105526,,,,105526,15435,,,19152,34587,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Environ Health/Safety,Env & Safety Manager,,,,76107,107827,,100964,,,,100964,14768,,,20786,35554,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Water,Sr Treatment Plant Oper,,,,66268,107286,,98009,2955,,,100964,14336,,,18564,32900,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Power,Equip Mechanic/Operator,,,,72030,102585,,100142,705,,,100847,14648,,,18024,32672,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Water,Equipment Operator,,,,52582,85072,,86701,13003,,,99704,12682,,,18024,30706,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Water,Equipment Operator,,,,52582,85072,,83172,14759,,,97931,12166,,,23688,35854,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Water,Equipment Operator,,,,52582,85072,,84270,12167,,,96437,12326,,,23688,36014,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Power,Heavy Tractor Driver,,,,62732,89336,,88184,6784,,,94968,12899,,,14532,27431,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Power,Utility Worker,,,,54475,77584,,78424,14217,,,92641,11471,,,14532,26003,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Water,Treatment Plant Oper IV,,,,54787,88691,,88617,2275,,,90892,12962,,,14532,27494,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Water,Maintenance Technician,,,,54246,87776,,86602,473,,,87075,12667,,,18024,30691,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Water,Maintenance Technician,,,,54246,87776,,83373,3241,,,86614,12195,,,23688,35883,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Power,Reg Compl Mgr.,,,,88192,122969,,85672,,,,85672,12531,,,23688,36219,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Water,Treatment Plant Oper III,,,,53705,86923,,82190,2484,,,84674,12022,,,19152,31174,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Water,Ditch Tender,,,,47777,77355,,83247,1180,,,84427,12177,,,19152,31329,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Water,Meter Service Technician,,,,51646,83553,,83910,152,,,84062,12274,,,23688,35962,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Finance,Bookkeeper,,,,56472,83657,,83595,,,,83595,12227,,,18024,30251,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Water,Warehouse Technician,,,,52083,84302,,83034,,,,83034,12145,,,23688,35833,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Water,Ditch Tender,,,,47777,77355,,80925,,,,80925,11837,,,19152,30989,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Water,Ditch Tender,,,,47777,77355,,79785,574,,,80359,11670,,,19152,30822,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Power,Routine Hydro Clerk,,,,62857,89523,,79717,,,,79717,11660,,,18024,29684,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Water,Mechanic,,,,52582,85072,,75637,,,,75637,11063,,,18024,29087,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Water,Ditch Tender,,,,47777,77355,,72988,317,,,73305,10676,,,23688,34364,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Water,Utility Worker,,,,42702,69139,,68542,,,,68542,10026,,,18024,28050,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Water,Treatment Plant Oper III,,,,53705,86923,,65259,2933,,,68192,9545,,,23688,33233,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Water,Meter Reader,,,,42702,69139,,67821,47,,,67868,9920,,,18024,27944,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Finance,Accounting Specialist,,,,56472,83657,,67158,,,,67158,9823,,,13140,22963,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Power,Apr Electrical Machinist,,,,0,0,,58492,8326,,,66818,8556,,,18024,26580,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Water,Meter Reader,,,,42702,69139,,65909,,,,65909,9641,,,18024,27665,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Water,Hydrographer,,,,54246,87776,,65089,615,,,65704,9521,,,19152,28673,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Finance,Computer Oper II,,,,50419,74672,,61777,,,,61777,9036,,,18612,27648,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Water,Utility Worker,,,,42702,69139,,55097,1261,,,56358,8059,,,19152,27211,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Information Systems,Info Sys Specialist,,,,48672,72800,,51437,,,,51437,7524,,,19152,26676,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Power,Utility Worker,,,,54475,77584,,47630,1027,,,48657,6967,,,19152,26119,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Water,Facilities Maintenance Worker,,,,42702,69139,,47767,,,,47767,6987,,,18612,25599,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Water,Utility Worker,,,,42702,69139,,44734,1663,,,46397,6543,,,19152,25695,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Water,Utility Worker,,,,42702,69139,,44741,1615,,,46356,6544,,,18024,24568,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Finance,Clerk/Receptionist,,,,33904,50211,,41840,,,,41840,6120,,,19152,25272,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Finance,Clerk/Receptionist,,,,33904,50211,,19702,,,,19702,2882,,,3192,6074,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Water,Treatment Plant Oper IV,,,,54787,88691,,12957,,,,12957,1895,,,3192,5087,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Water,Meter Reader,,,,42702,69139,,6015,,,,6015,880,,,1596,2476,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Board Member,Director,,,,6000,6000,,6000,,,,6000,,,,,0,,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Board Member,Director,,,,6000,6000,,6000,,,,6000,,,,,0,,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Board Member,Director,,,,6000,6000,,6000,,,,6000,,,,,0,,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Board Member,Director,,,,6000,6000,,6000,,,,6000,,,,,0,,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,South Feather Water and Power Agency,Board Member,Director,,,,6000,6000,,6000,,,,6000,,,,,0,,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation

