﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Community College District,Feather River Community College District,FRC - Instruction,Faculty,,,,46776,86627,,116341,0,29714,0,146055,9935,9634,0,12427,31996,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Instruction,Faculty,,,,46776,86627,,108990,0,22363,0,131353,9205,8926,0,12427,30558,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Instruction,Faculty,,,,46776,86627,,108643,0,22016,0,130659,8959,8687,0,12427,30073,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Instruction,Faculty,,,,46776,86627,,102042,0,15415,0,117457,8391,8136,0,12427,28954,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Business,CBO,,,,97986,119125,,115140,0,0,0,115140,0,0,0,12427,12427,,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Instruction,CTE Director,,,,52786,64222,,89570,0,25348,0,114918,7389,7165,0,12427,26981,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Instruction,Faculty,,,,46776,86627,,96593,0,9966,0,106559,8287,8036,0,12427,28750,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Instruction,Faculty,,,,46776,86627,,98091,0,7890,0,105981,8083,7838,0,12427,28348,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - President's Office,President,,,,155000,155000,,105521,0,0,0,105521,7414,7189,0,0,14603,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Instruction,Faculty,,,,46776,86827,,94995,0,8168,0,103163,7830,7593,0,12427,27850,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Instruction,CIO,,,,99616,121199,,101662,0,0,0,101662,8382,8128,0,12427,28937,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Instruction,Faculty,,,,46776,86627,,93970,0,7343,0,101313,8100,7855,0,0,15955,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Student Services,SSS Program Specialist,,,,37212,45240,,72436,0,27196,0,99632,5974,5793,0,0,11767,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Instruction,Faculty,,,,46776,86827,,92879,0,6052,0,98931,7656,7424,0,12427,27507,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Athletics,Head Coach,,,,46776,86627,,91323,0,4696,0,96019,13316,8345,0,12427,34088,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Instruction,Instructional Assistant,,,,39060,47520,,70555,23035,0,0,93590,4622,2902,0,12427,19951,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Facilities/IT,Facilities/IT Director,,,,77632,94451,,93497,0,0,0,93497,10439,6540,0,12427,29406,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Student Services,CSSO,,,,82648,100559,,91839,0,0,0,91839,7555,7326,0,12427,27308,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Athletics,Athletic Director,,,,54177,65211,,77886,0,12675,0,90561,7284,4546,0,12427,24257,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Instruction,Faculty,,,,46776,86627,,90184,0,0,0,90184,7456,7230,0,12427,27113,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Instruction,Faculty,,,,46776,86627,,87450,0,823,0,88273,7566,7336,0,12427,27329,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Instruction,Faculty,,,,46776,86627,,87078,0,600,0,87678,7177,6960,0,12427,26564,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Instruction,Faculty,,,,46776,86627,,87026,0,399,0,87425,7170,6953,0,12427,26550,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Athletics,Athletic Trainer,,,,52786,64222,,74420,0,10198,0,84618,7173,4495,0,12427,24095,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Instruction,Faculty,,,,46776,68627,,80851,0,3387,0,84238,6666,6464,0,12427,25557,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Instruction,Faculty,,,,46776,86627,,76434,0,0,0,76434,6299,6109,0,12427,24835,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Athletics,Head Coach,,,,46776,86627,,71410,0,4713,0,76123,5393,5229,0,12427,23049,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Athletics,Head Coach,,,,46776,86627,,75742,0,0,0,75742,6600,6400,0,12427,25427,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Student Services,Advisor,,,,41010,49860,,62581,12721,0,0,75302,5084,3189,0,0,8273,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Ag,Instructional Assistant,,,,39060,47540,,60882,13342,0,0,74224,5308,3326,0,12427,21061,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Human Resources,Human Resources Director,,,,75204,88512,,72537,0,0,0,72537,8143,5087,0,12427,25657,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Athletics,Head Coach,,,,46776,86627,,71984,0,0,0,71984,5935,5755,0,12427,24117,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Instruction,Faculty,,,,46776,86627,,71641,0,0,0,71641,5906,5727,0,12427,24060,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Athletics,Head Coach,,,,46776,86627,,69296,0,0,0,69296,2871,2447,0,12427,17745,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Instruction,Webmaster,,,,51340,62463,,65323,0,2860,0,68183,5389,5225,0,0,10614,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Athletics,Head Coach,,,,46776,86627,,67771,0,0,0,67771,5939,5759,0,12427,24125,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Instruction,Faculty,,,,46776,86627,,61886,0,0,0,61886,7392,6053,0,12427,25872,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Athletics,Head Coach - Residence Hall Manager,,,,52786,64222,,58291,0,0,0,58291,4207,2625,0,12427,19259,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Student Services,Financial Aid Director,,,,52786,61753,,57622,0,0,0,57622,6883,4313,0,12427,23623,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - President's Office,Coordinator of Planning and Research,,,,51340,62463,,56930,0,0,0,56930,6357,3982,0,12427,22766,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Student Services,Financial Aid Technician,,,,35592,43272,,49803,6531,0,0,56334,5583,3499,0,12427,21509,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - President's Office,Administrative Assistant,,,,47568,57816,,56300,0,0,0,56300,6605,4139,0,12427,23171,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Student Services,Financial Aid Technician,,,,35592,43272,,49758,6486,0,0,56244,5583,3499,0,12427,21509,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Student Services,Registrar,,,,52786,64222,,55086,0,0,0,55086,6257,3919,0,12427,22603,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Student Services,Upward Bound Director,,,,52786,64222,,54544,0,0,0,54544,6090,3816,0,12427,22333,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Facilities/IT,Database Administrator,,,,47700,57984,,53950,0,0,0,53950,6027,3774,0,12427,22228,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Facilities/IT,Maintenance Specialist,,,,41040,49860,,51590,1730,0,0,53320,5569,3490,0,12427,21486,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Business,Chief Accountant,,,,45324,55092,,53032,0,0,0,53032,6153,3856,0,12427,22436,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Athletics,Administrative Assistant,,,,39060,47520,,49887,2367,0,0,52254,5569,3490,0,12427,21486,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Athletics,Head Coach - Manager,,,,52786,64222,,51966,0,0,0,51966,3545,3438,0,12427,19410,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Business,Purchasing Agent,,,,45324,55092,,50453,0,0,0,50453,5633,3529,0,12427,21589,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Student Services,Administrative Assistant,,,,41010,49860,,49995,135,0,0,50130,5809,3640,0,12427,21876,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Business,Food Service Manager,,,,44784,57186,,48056,0,0,0,48056,5445,3407,0,12427,21279,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Facilities/IT,Maintenance Specialist,,,,41040,49860,,47778,0,0,0,47778,5437,3406,0,12427,21270,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Instruction,Instructional Assistant,,,,39060,47520,,47625,105,0,0,47730,4272,2673,0,12427,19372,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Facilities/IT,Mechanic,,,,37212,45240,,46407,1167,0,0,47574,5653,3542,0,12427,21622,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Facilities/IT,Desktop Support,,,,43104,52356,,47121,0,0,0,47121,5288,3313,0,12427,21028,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Athletics,Assistant Coach,,,,1000,67977,,45690,0,0,0,45690,0,0,0,0,0,,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Student Services,Office Assistant,,,,33804,41064,,43101,2037,0,0,45138,3507,2247,0,12427,18181,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Student Services,CDC Director,,,,44296,56184,,44825,0,0,0,44825,5114,3205,0,12427,20746,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Instruction,Instructional Scheduler,,,,37212,45240,,44508,0,0,0,44508,5053,3166,0,12427,20646,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Instruction,Administrative Assistant,,,,39060,47520,,44210,0,0,0,44210,5380,3371,0,12427,21178,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Student Services,A&R Tech,,,,35592,43272,,43313,41,0,0,43354,4833,3029,0,12427,20289,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Student Services,Program Specialist,,,,35592,43272,,43352,0,0,0,43352,4222,2644,0,0,6866,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Business,Payroll Officer,,,,41010,49860,,42468,0,0,0,42468,4897,3067,0,12427,20391,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Instruction,Associate Faculty,,,,1000,67977,,42200,0,0,0,42200,3480,3374,0,0,6854,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Instruction,Associate Faculty,,,,1000,67977,,42184,0,0,0,42184,4946,3098,0,0,8044,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Facilities/IT,Mechanic,,,,37212,45240,,42161,0,0,0,42161,4928,3086,0,12427,20441,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Student Services,Program Coordinator,,,,37212,45240,,42031,0,0,0,42031,4700,2940,0,12427,20067,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Library,Sr. Library Assistant,,,,35592,43272,,41355,0,0,0,41355,5156,3230,0,12427,20813,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Human Resources,Human Resources Technician,,,,42792,52020,,40837,0,0,0,40837,4904,3072,0,12427,20403,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Instruction,Short Term - Temp,,,,0,50000,,40414,0,0,0,40414,0,0,0,0,0,,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Instruction,Program Specialist,,,,35592,43272,,39153,0,0,0,39153,4138,2590,0,12427,19155,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Facilities/IT,Groundskeeper,,,,36120,45240,,39081,0,0,0,39081,0,0,0,12427,12427,,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Instruction,Faculty,,,,46776,86627,,38578,0,0,0,38578,3271,3172,0,12427,18870,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Student Services,Program Manager,,,,44784,57168,,38247,0,0,0,38247,3220,2063,0,12427,17710,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Instruction,Faculty,,,,46776,86827,,38165,0,0,0,38165,4355,2670,0,12427,19452,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Student Services,A&R Tech,,,,35592,43272,,36589,0,0,0,36589,4833,3029,0,12427,20289,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Student Services,Financial Aid Technician,,,,35592,43272,,36368,0,0,0,36368,4229,2649,0,12427,19305,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Business,Administrative Assistant,,,,39060,47520,,36065,0,0,0,36065,4029,2524,0,12427,18980,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Student Services,ETS Director,,,,52786,64222,,35978,0,0,0,35978,2922,1873,0,9320,14115,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Athletics,Assistant Coach,,,,1000,67977,,34853,0,0,0,34853,2131,2067,0,0,4198,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Facilities/IT,Custodian,,,,27744,33744,,34150,299,0,0,34449,4117,2580,0,12427,19124,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Fitness Center,Instructor,,,,1000,67977,,33837,0,0,0,33837,0,0,0,0,0,,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Instruction,Associate Faculty,,,,1000,67977,,33611,0,0,0,33611,2772,2688,0,0,5460,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Student Services,ETS Assistant,,,,37212,45240,,33018,0,0,0,33018,3681,2311,0,0,5992,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Facilities/IT,Mechanic,,,,37212,45240,,32927,0,0,0,32927,2723,1745,0,12427,16895,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Instruction,Instructional Assistant,,,,39060,47520,,32690,0,0,0,32690,0,0,0,9942,9942,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Student Services,Counselor,,,,52786,64222,,32576,0,0,0,32576,2388,2315,0,6214,10917,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Facilities/IT,Custodian,,,,27774,33744,,31567,0,0,0,31567,3527,2209,0,12427,18163,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Facilities/IT,MIS Specialist,,,,47700,57984,,30799,124,0,0,30923,3250,2083,0,6214,11547,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Student Services,CDC Teacher,,,,29580,35980,,30668,0,0,0,30668,3425,2146,0,0,5571,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Business,Bookstore Manager,,,,34090,41430,,30127,0,0,0,30127,3363,2108,0,9942,15413,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Facilities/IT,Custodian,,,,30672,37272,,29656,0,0,0,29656,0,0,0,0,0,,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Business,Office Assistant,,,,33804,41064,,29361,0,0,0,29361,2170,1350,0,9320,12840,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Student Services,Office Assistant,,,,33804,41064,,28875,0,0,0,28875,2382,2310,0,9320,14012,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Instruction,Faculty,,,,46776,86827,,28341,0,0,0,28341,2337,2266,0,12427,17030,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Instruction,Associate Faculty,,,,1000,67977,,28232,0,0,0,28232,1724,1672,0,0,3396,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Athletics,Assistant Coach,,,,1000,67977,,28094,0,0,0,28094,152,93,0,0,245,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Instruction,Associate Faculty,,,,1000,67977,,27512,0,0,0,27512,0,0,0,0,0,,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Student Services,Office Assistant,,,,33804,41064,,26748,0,0,0,26748,2206,2139,0,9320,13665,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Facilities/IT,Custodian,,,,27744,33744,,25785,0,0,0,25785,2140,1329,0,9320,12789,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Student Services,Assistive Tech Specialist,,,,37212,45240,,25769,0,0,0,25769,2894,1803,0,9320,14017,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Instruction,Faculty,,,,46776,86827,,25423,0,0,0,25423,2096,2033,0,12427,16556,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Facilities/IT,Office Assistant,,,,33804,41064,,25391,0,0,0,25391,2002,1283,0,9320,12605,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Instruction,Associate Faculty,,,,1000,67977,,25252,0,0,0,25252,0,0,0,0,0,,frc.edu/humanresources,,08/18/2016,Plumas,,,
2012,Community College District,Feather River Community College District,FRC - Student Services,Program Specialist,,,,35592,43272,,24916,0,0,0,24916,2818,1769,0,9320,13907,2% @ 55,frc.edu/humanresources,,08/18/2016,Plumas,,,