﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Gold Ridge Fire Protection District,Fire,Fire Chief Full Time,False,False,Operations Chief,120912,139962,,152688,1495,0,0,154183,28156,0,0,20541,48697,3%@50,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Battalion Chief,False,False,,87780,109002,,104049,10036,,,114085,17889,,,10273,28162,3%@55,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Battalion Chief,False,False,,87780,109002,,104049,7353,,,111402,17889,,,27168,45057,3%@55,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Accounting,Admin Assist/Accounting,False,False,,63972,77772,,74238,5500,,,79738,9698,,,7940,17638,3%@60,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Lieutenant,False,False,,54444,60024,,56106,4292,,,60398,11434,,,27168,38602,3%@55,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer II,False,False,,49380,51852,,48569,5226,,,53795,9898,,,16443,26341,3%@55,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer II,False,False,,49380,51852,,47523,5060,,,52583,9685,,,14551,24236,3%@55,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer I,False,False,,37692,41562,,37019,8664,,,45683,7544,,,7940,15484,3%@55,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer I,False,False,,37692,41562,,40165,4818,,,44983,8186,,,7940,16126,3%@55,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer I,False,False,,37692,41562,,36434,7430,,,43864,7425,,,7278,14703,3%@55,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Asst. Chief Part Time,False,False,,,,,34515,,,,34515,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer Pt,False,False,,,,,13785,5080,,,18865,1689,,,,1689,2.7@57,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer Pt,False,False,,,,,9172,4791,,,13963,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer Pt,False,False,,,,,8848,4070,,,12918,1084,,,,1084,2.7@57,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,False,False,,,,,6761,4723,,,11484,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,False,False,,,,,5326,4942,,,10268,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer Pt,False,False,,,,,9520,137,,,9657,1166,,,,1166,2.7@57,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,False,False,,,,,6233,1156,,,7389,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Acting Battalion Chief,False,False,,,,,6492,,,,6492,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Acting Battalion Chief,False,False,,,,,4860,,,,4860,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,False,False,,,,,4620,,,,4620,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,False,False,,,,,2913,1156,,,4069,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer Pt,False,False,,,,,3920,,,,3920,480,,,,480,3%@55,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Acting Battalion Chief,False,False,,,,,3885,,,,3885,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Acting Battalion Chief,False,False,,,,,3818,,,,3818,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Miscellaneous,Bookkeeper Temp Pt,False,False,,,,,3142,,,,3142,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer Pt,False,False,,,,,2994,,,,2994,610,,,,610,3%@55,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,False,False,,,,,2844,,,,2844,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer Pt,False,False,,,,,2367,411,,,2778,290,,,,290,2.7@57,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer I,False,False,,37692,41562,,2749,,,,2749,560,,,662,1222,3%@55,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,False,False,,,,,2080,,,,2080,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,False,False,,,,,1989,,,,1989,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Acting Battalion Chief,False,False,,,,,1930,,,,1930,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,False,False,,,,,1760,,,,1760,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,False,False,,,,,1760,,,,1760,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Equipment Maintenance,False,False,,,,,1685,,,,1685,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,False,False,,,,,1520,,,,1520,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,False,False,,,,,1366,,,,1366,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Acting Battalion Chief,False,False,,,,,1350,,,,1350,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,False,False,,,,,1240,,,,1240,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,False,False,,,,,1120,,,,1120,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,False,False,,,,,1120,,,,1120,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Acting Battalion Chief,False,False,,,,,1080,,,,1080,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,False,False,,,,,1080,,,,1080,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,False,False,,,,,840,,,,840,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,False,False,,,,,780,,,,780,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer Pt,False,False,,,,,659,,,,659,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,False,False,,,,,640,,,,640,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer Pt,False,False,,,,,632,,,,632,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,False,False,,,,,600,,,,600,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,False,False,,,,,560,,,,560,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,False,False,,,,,480,,,,480,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,False,False,,,,,480,,,,480,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Acting Battalion Chief,False,False,,,,,470,,,,470,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,False,False,,,,,440,,,,440,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,False,False,,,,,400,,,,400,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Board,Director,False,False,,,,,350,,,,350,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Board,Director,False,False,,,,,325,,,,325,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Board,Director,False,False,,,,,325,,,,325,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Board,Director,False,False,,,,,325,,,,325,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,False,False,,,,,320,,,,320,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Board,Director,False,False,,,,,300,,,,300,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Board,Director,False,False,,,,,300,,,,300,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,False,False,,,,,280,,,,280,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,False,False,,,,,280,,,,280,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,False,False,,,,,240,,,,240,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,False,False,,,,,220,,,,220,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Board,Director,False,False,,,,,200,,,,200,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,False,False,,,,,123,,,,123,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,False,False,,,,,120,,,,120,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,False,False,,,,,80,,,,80,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,False,False,,,,,46,,,,46,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,False,False,,,,,40,,,,40,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Gold Ridge Fire Protection District,Fire,Acting Battalion Chief,False,False,,,,,2,,,,2,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection

