﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Mountain Meadows Community Services District,Public Works,Manager,False,False,,7777,7777,,7777,0,0,0,7777,0,0,0,0,0,N/A,,,08/28/2018,Kern,Streets and Roads - Construction and Maintenance,False,Community Services
2017,Special District,Mountain Meadows Community Services District,Public Works,Bookkeeper,False,False,,3706,3706,,3706,0,0,0,3706,0,0,0,0,0,N/A,,,08/28/2018,Kern,Streets and Roads - Construction and Maintenance,False,Community Services
2017,Special District,Mountain Meadows Community Services District,Public Works,Board Of Directors,True,False,,1400,1400,,1400,0,0,0,1400,0,0,0,0,0,N/A,,,08/28/2018,Kern,Streets and Roads - Construction and Maintenance,False,Community Services
2017,Special District,Mountain Meadows Community Services District,Public Works,Board Of Directors,True,False,,1400,1400,,1400,0,0,0,1400,0,0,0,0,0,N/A,,,08/28/2018,Kern,Streets and Roads - Construction and Maintenance,False,Community Services
2017,Special District,Mountain Meadows Community Services District,Public Works,Board Of Directors,True,False,,1350,1350,,1350,0,0,0,1350,0,0,0,0,0,N/A,,,08/28/2018,Kern,Streets and Roads - Construction and Maintenance,False,Community Services
2017,Special District,Mountain Meadows Community Services District,Public Works,Clerical,False,False,,1033,1033,,1033,0,0,0,1033,0,0,0,0,0,N/A,,,08/28/2018,Kern,Streets and Roads - Construction and Maintenance,False,Community Services
2017,Special District,Mountain Meadows Community Services District,Public Works,Clerical,False,False,,1010,1010,,1010,0,0,0,1010,0,0,0,0,0,N/A,,,08/28/2018,Kern,Streets and Roads - Construction and Maintenance,False,Community Services
2017,Special District,Mountain Meadows Community Services District,Public Works,Board Of Directors,True,False,,750,750,,750,0,0,0,750,0,0,0,0,0,N/A,,,08/28/2018,Kern,Streets and Roads - Construction and Maintenance,False,Community Services
2017,Special District,Mountain Meadows Community Services District,Public Works,Clerical,False,False,,104,104,,104,0,0,0,104,0,0,,0,0,N/A,,,08/28/2018,Kern,Streets and Roads - Construction and Maintenance,False,Community Services
2017,Special District,Mountain Meadows Community Services District,Public Works,Clerical,False,False,,20,20,,20,0,0,0,20,0,0,0,0,0,N/A,,,08/28/2018,Kern,Streets and Roads - Construction and Maintenance,False,Community Services
2017,Special District,Mountain Meadows Community Services District,Public Works,Clerical,False,False,,144,144,,14,0,0,0,14,0,0,0,0,0,N/A,,,08/28/2018,Kern,Streets and Roads - Construction and Maintenance,False,Community Services
2017,Special District,Mountain Meadows Community Services District,Public Works,Board Of Directors,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/28/2018,Kern,Streets and Roads - Construction and Maintenance,False,Community Services

