﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Novato Sanitary District (Marin),Administration & Engineering,General Mgr-Chief Engineer,False,False,,0,198390,,198390,,,5150,203540,26431,3989,24000,24727,79147,2%@55,novatosan.com,,09/14/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Novato Sanitary District (Marin),Administration & Engineering,Field Services Manager,False,False,,123876,150552,,144876,,,4595,149471,20570,2869,3622,24727,51788,2%@55,novatosan.com,,09/14/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Novato Sanitary District (Marin),Administration & Engineering,Senior Engineer,False,False,,109680,133320,,131376,,,211,131587,19231,2618,3284,24727,49860,2%@55,novatosan.com,,09/14/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Novato Sanitary District (Marin),Administration & Engineering,Finance Officer,False,False,,101904,123876,,112224,,,265,112489,17184,2216,2806,24727,46933,2%@55,novatosan.com,,09/14/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Novato Sanitary District (Marin),Administration & Engineering,Staff Engineer,False,False,,83844,101904,,100422,,,374,100796,16030,2001,0,24727,42758,2%@55,novatosan.com,,09/14/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Novato Sanitary District (Marin),Collection,Collection System Wrkr III,False,False,,70704,85932,,84678,5270,,4150,94098,14402,1687,0,24727,40816,2%@55,novatosan.com,,09/14/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Novato Sanitary District (Marin),Administration & Engineering,Construction Inspector,False,False,,74232,90228,,88914,,,180,89094,14840,1772,0,19389,36001,2%@55,novatosan.com,,09/14/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Novato Sanitary District (Marin),Administration & Engineering,Information Syst Spec II,False,False,,70704,85932,,84678,,,173,84851,14402,1687,0,9542,25631,2%@55,novatosan.com,,09/14/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Novato Sanitary District (Marin),Administration & Engineering,Administrative Secretary,False,False,,65688,79848,,78684,3804,,308,82796,13782,1568,1967,24727,42044,2%@55,novatosan.com,,09/14/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Novato Sanitary District (Marin),Collection,Collection System Supt,False,False,,101904,123876,,71643,,,4724,76367,7038,1468,1791,12364,22661,2%@55,novatosan.com,,09/14/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Novato Sanitary District (Marin),Collection,Collection System Wrkr I,False,False,,55392,67332,,62560,4416,,5975,72951,11889,0,938,10947,23774,2%@55,novatosan.com,,09/14/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Novato Sanitary District (Marin),Collection,Collection System Wrkr I,False,False,,55392,67332,,59677,4223,,4788,68688,3726,0,895,24727,29348,2%@62,novatosan.com,,09/14/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Novato Sanitary District (Marin),Collection,Collection Leadworker,False,False,,83844,101904,,57962,5758,,3659,67379,10804,1354,0,12926,25084,2%@55,novatosan.com,,09/14/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Novato Sanitary District (Marin),Collection,Collection System Wrkr I,False,False,,55392,67332,,59689,2597,,3958,66244,3727,0,895,10469,15091,2%@62,novatosan.com,,09/14/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Novato Sanitary District (Marin),Administration & Engineering,Admin Services Specialist,False,False,,0,64608,,64107,,,,64107,0,0,0,0,0,n/a,novatosan.com,,09/14/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Novato Sanitary District (Marin),Collection,Collection System Wrkr II,False,False,,61068,74232,,43122,5246,,2846,51214,9611,707,0,17773,28091,2%@55,novatosan.com,,09/14/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Novato Sanitary District (Marin),Administration & Engineering,Technical Services Manager,False,False,,123876,150552,,45520,,,,45520,2839,0,1823,6325,10987,2%@60,novatosan.com,,09/14/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Novato Sanitary District (Marin),Collection,Interim Collection Sys Supt,False,False,,44464,123876,,44464,,,,44464,5402,677,1112,6463,13654,2%@55,novatosan.com,,09/14/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Novato Sanitary District (Marin),Collection,Collection System Wrkr I,False,False,,55392,67332,,39511,846,,2279,42636,2466,0,0,12890,15356,2%@62,novatosan.com,,09/14/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Novato Sanitary District (Marin),Administration & Engineering,Electrician Temporary,False,False,,0,40000,,32908,,,,32908,9084,667,0,0,9751,2%@55,novatosan.com,,09/14/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Novato Sanitary District (Marin),Administration & Engineering,Intern,False,False,,0,0,,14328,,,,14328,0,0,0,0,0,n/a,novatosan.com,,09/14/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Novato Sanitary District (Marin),Collection,Collection System Wrkr I,False,False,,55392,67332,,10872,1222,,1135,13229,560,0,163,1590,2313,2%@62,novatosan.com,,09/14/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Novato Sanitary District (Marin),Administration & Engineering,Board Member,True,False,,,,,7875,,,,7875,,,,2517,2517,,novatosan.com,,09/14/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Novato Sanitary District (Marin),Administration & Engineering,Board Member,True,False,,,,,6975,,,,6975,,,,1280,1280,,novatosan.com,,09/14/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Novato Sanitary District (Marin),Administration & Engineering,Board Member,True,False,,,,,6975,,,,6975,,,,,0,,novatosan.com,,09/14/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Novato Sanitary District (Marin),Administration & Engineering,Board Member,True,False,,,,,6525,,,,6525,,,,2517,2517,,novatosan.com,,09/14/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Novato Sanitary District (Marin),Administration & Engineering,Board Member,True,False,,,,,4950,,,,4950,,,,849,849,,novatosan.com,,09/14/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Novato Sanitary District (Marin),Laboratory,Environmental Comp Analyst II,False,False,,77952,94740,,,,,385,385,0,0,0,0,0,2%@55,novatosan.com,,09/14/2016,Marin,Solid Waste Enterprise,,Sanitary

