﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,North of the River Sanitary District No.1 (Kern),Administration,General Manager,,,,126573,126573,131755,,,,,131755,,10158,0,2772,12930,3%@60,http://norsd.com/employment.shtml,,08/04/2016,Kern,Solid Waste Enterprise,,Sanitary
2009,Special District,North of the River Sanitary District No.1 (Kern),Administration,Assistant Manager,,,,119615,119615,124545,,,,,124545,,0,0,4097,4097,3%@60,http://norsd.com/employment.shtml,,08/04/2016,Kern,Solid Waste Enterprise,,Sanitary
2009,Special District,North of the River Sanitary District No.1 (Kern),Administration,Operator III,,,,49476,60408,68851,,,,,68851,,6512,0,2828,9340,3%@60,http://norsd.com/employment.shtml,,08/04/2016,Kern,Solid Waste Enterprise,,Sanitary
2009,Special District,North of the River Sanitary District No.1 (Kern),Administration,Operator II,,,,46368,56616,61539,,,,,61539,,4460,0,4097,8557,3%@60,http://norsd.com/employment.shtml,,08/04/2016,Kern,Solid Waste Enterprise,,Sanitary
2009,Special District,North of the River Sanitary District No.1 (Kern),Administration,Operator II,,,,46368,56616,60065,,,,,60065,,4876,0,2772,7648,3%@60,http://norsd.com/employment.shtml,,08/04/2016,Kern,Solid Waste Enterprise,,Sanitary
2009,Special District,North of the River Sanitary District No.1 (Kern),Administration,Operator II,,,,46368,56616,59748,,,,,59748,,0,2948,2828,5776,1.62%@65,http://norsd.com/employment.shtml,,08/04/2016,Kern,Solid Waste Enterprise,,Sanitary
2009,Special District,North of the River Sanitary District No.1 (Kern),Administration,Operator II,,,,46368,56616,57751,,,,,57751,,0,0,4097,4097,3%@60,http://norsd.com/employment.shtml,,08/04/2016,Kern,Solid Waste Enterprise,,Sanitary
2009,Special District,North of the River Sanitary District No.1 (Kern),Administration,Operator II,,,,46368,56616,52663,,,,,52663,,3470,0,2828,6298,3%@60,http://norsd.com/employment.shtml,,08/04/2016,Kern,Solid Waste Enterprise,,Sanitary
2009,Special District,North of the River Sanitary District No.1 (Kern),Administration,Secretary,,,,39594,46843,48777,,,,,48777,,0,0,1482,1482,3%@60,http://norsd.com/employment.shtml,,08/04/2016,Kern,Solid Waste Enterprise,,Sanitary
2009,Special District,North of the River Sanitary District No.1 (Kern),Administration,Operator Trainee,,,,37992,46346,21916,,,,,21916,,0,0,684,684,3%@60,http://norsd.com/employment.shtml,,08/04/2016,Kern,Solid Waste Enterprise,,Sanitary
2009,Special District,North of the River Sanitary District No.1 (Kern),Administration,Extra Help,,,,,,12231,,,,,12231,,0,0,0,0,,http://norsd.com/employment.shtml,,08/04/2016,Kern,Solid Waste Enterprise,,Sanitary
2009,Special District,North of the River Sanitary District No.1 (Kern),Board Member,Board Secretary,,,,,,0,,,,,0,,,,,0,,http://norsd.com/employment.shtml,,08/04/2016,Kern,Solid Waste Enterprise,,Sanitary
2009,Special District,North of the River Sanitary District No.1 (Kern),Board Member,Director,,,,,,0,,,,,0,,,,,0,,http://norsd.com/employment.shtml,,08/04/2016,Kern,Solid Waste Enterprise,,Sanitary
2009,Special District,North of the River Sanitary District No.1 (Kern),Board Member,Director,,,,,,0,,,,,0,,,,,0,,http://norsd.com/employment.shtml,,08/04/2016,Kern,Solid Waste Enterprise,,Sanitary
2009,Special District,North of the River Sanitary District No.1 (Kern),Board Member,Director,,,,,,0,,,,,0,,,,,0,,http://norsd.com/employment.shtml,,08/04/2016,Kern,Solid Waste Enterprise,,Sanitary
2009,Special District,North of the River Sanitary District No.1 (Kern),Board Member,Director,,,,,,0,,,,,0,,,,,0,,http://norsd.com/employment.shtml,,08/04/2016,Kern,Solid Waste Enterprise,,Sanitary
2009,Special District,North of the River Sanitary District No.1 (Kern),Board Member,President,,,,,,0,,,,,0,,,,,0,,http://norsd.com/employment.shtml,,08/04/2016,Kern,Solid Waste Enterprise,,Sanitary

