﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Guadalupe,Police,Police Chief,,,,77373,77373,109462,,,,,109462,,15461,9836,120,25417,2%@55,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Police,Police Officer,,,,42476,54278,93598,,,,,93598,,9781,11800,0,21581,2%@55,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Police,Police Officer,,,,42746,54278,93204,,,,,93204,,10939,3645,1019,15603,2%@55,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Water,Public Works Supervisor,,,,49797,66734,89679,,,,,89679,,12531,187,1762,14480,2%@55,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Police,Police Officer,,,,48838,62442,81916,,,,,81916,,12919,2400,2321,17640,2%@55,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Police,Police Officer,,,,42476,54278,81419,,,,,81419,,10676,0,2307,12983,2%@55,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Fire,Fire Captain,,,,39060,49851,78829,,,,,78829,,9897,600,1761,12258,2%@55,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Police,Police Officer,,,,42746,54278,77507,,,,,77507,,10678,0,2295,12973,2%@55,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Finance,Finance Director,,,,53645,68465,77075,,,,,77075,,12421,0,0,12421,2%@55,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Police,Police Officer,,,,42746,54278,76470,,,,,76470,,12055,0,2307,14362,2%@55,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Police,Police Officer,,,,42746,54278,76278,,,,,76278,,10855,0,2307,13162,2%@55,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Police,Police Officer,,,,42476,54278,74460,,,,,74460,,10447,0,2307,12754,2%@55,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Fire,Fire Captain,,,,39060,49851,71167,,,,,71167,,8931,0,0,8931,2%@55,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Fire,Fire Captain,,,,39060,49851,69000,,,,,69000,,9065,0,1006,10071,2%@55,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Waste Water,Waste Water Operator,,,,32785,43934,65903,,,,,65903,,8726,517,1006,10249,2%@55,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Water,Water Dept. Supervisor,,,,36248,48574,63241,,,,,63241,,8166,345,1991,10502,2%@55,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Finance,Account Clerk III,,,,38128,51095,62503,,,,,62503,,8562,6000,1532,16094,2%@55,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Police,Police Officer,,,,42746,54278,61948,,,,,61948,,10734,0,2307,13041,2%@55,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Administration,City Administrator,,,,80028,80028,56473,,,,,56473,,8861,457,1685,11003,2%@55,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Finance,Business Manager,,,,48414,64884,56010,,,,,56010,,9138,0,2237,11375,2%@55,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Police,Records/Dispatch,,,,37086,46694,54838,,,,,54838,,7707,0,1459,9166,2%@55,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Police,Office Manager,,,,39878,50434,52876,,,,,52876,,9147,0,1767,10914,2%@55,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Administration,Administrative Assistant,,,,38128,51095,47767,,,,,47767,,7676,0,2246,9922,2%@55,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Parks,Parks/Bldg. Maint Wkr.,,,,28571,38287,47520,,,,,47520,,5646,345,1019,7010,2%@55,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Building/Fire,Firefighter/Permit Tech,,,,38128,51095,46607,,,,,46607,,6412,345,1019,7776,2%@55,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Finance,Account Clerk II,,,,38128,51095,44421,,,,,44421,,6595,496,2307,9398,2%@55,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Building,Bldg. Maint Worker,,,,28571,38278,42436,,,,,42436,,5352,6000,1532,12884,2%@55,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Administration,Human Resources Director,,,,36400,48779,41050,,,,,41050,,6605,0,858,7463,2%@55,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Streets,Street Worker I,,,,28571,38287,38739,,,,,38739,,6077,0,1729,7806,2%@55,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Streets,General Laborer - Temp,,,,9990,9990,38635,,,,,38635,,4882,259,588,5729,2%@55,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Police,Community Svcs Tech,,,,38676,48822,37442,,,,,37442,,4515,709,1383,6607,2%@55,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Fire,Fire Chief,,,,42458,42458,31490,,,,,31490,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Streets,Street Worker I,,,,28571,38287,31248,,,,,31248,,4589,345,1499,6433,2%@55,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Streets,Street Worker I,,,,28571,38278,29212,,,,,29212,,4570,0,1706,6276,2%@55,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Finance,Account Clerk II,,,,28596,38321,25006,,,,,25006,,3560,0,2249,5809,2%@55,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Administration,Interim City Administrator,,,,93600,93600,23130,,,,,23130,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Waste Water,WWTP Operator,,,,32785,49934,20971,,,,,20971,,2769,0,1570,4339,2%@55,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Police,Police Officer,,,,42746,54278,18572,,,,,18572,,495,387,1019,1901,2%@55,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Bldg./Rec,Rec Coordinator,,,,10989,10989,11086,,,,,11086,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Fire,Paid Call Firefighter,,,,,,8600,,,,,8600,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Parks,General Laborer - Temp,,,,9990,9990,7237,,,,,7237,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Fire,Paid Call Firefighter,,,,,,7120,,,,,7120,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Police,Anti Drug Alcohol Mentor,,,,5824,7280,6671,,,,,6671,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Fire,Paid Call Firefighter,,,,,,6635,,,,,6635,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Police,Police Reserve,,,,,,5870,,,,,5870,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Police,Evidence Tech,,,,23678,29476,5228,,,,,5228,,817,540,,1357,2%@55,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Parks,General Laborer - Temp,,,,9990,9990,4675,,,,,4675,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Fire,Paid Call Firefighter,,,,,,4557,,,,,4557,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Fire,Paid Call Firefighter,,,,,,4177,,,,,4177,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Fire,Paid Call Firefighter,,,,,,3695,,,,,3695,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Administration,City Administrator,,,,80028,80028,3649,,,,,3649,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Fire,Paid Call Firefighter,,,,,,3180,,,,,3180,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Police,Police Reserve,,,,,,2770,,,,,2770,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Council,City Clerk,,,,2520,2520,2610,,,,,2610,,0,0,548,548,0,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Council,Council Member,,,,2520,2520,2580,,,,,2580,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Council,Mayor,,,,2520,2520,2520,,,,,2520,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Council,Council Member,,,,2520,2520,2490,,,,,2490,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Council,Council Member,,,,2520,2520,2490,,,,,2490,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Fire,Paid Call Firefighter,,,,,,2080,,,,,2080,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Council,City Treasurer,,,,1800,1800,1650,,,,,1650,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Police,Anti Drug Alcohol Mentor,,,,5824,7280,1288,,,,,1288,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Fire,Paid Call Firefighter,,,,,,1187,,,,,1187,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Police,Anti Drug Alcohol Mentor,,,,4160,5200,1134,,,,,1134,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Fire,Paid Call Firefighter,,,,,,970,,,,,970,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Fire,Paid Call Firefighter,,,,,,825,,,,,825,,0,0,2292,2292,0,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Police,Police Reserve,,,,,,675,,,,,675,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Planner/Building,Planning Commissioner,,,,600,600,450,,,,,450,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Planner/Building,Planning Commissioner,,,,600,600,450,,,,,450,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Planner/Builder,Planning Commission,,,,600,600,400,,,,,400,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Planner/Building,Planning Commissioner,,,,600,600,350,,,,,350,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Recreation,Recreation Commissioner,,,,300,300,275,,,,,275,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Recreation,Recreation Commissioner,,,,300,300,275,,,,,275,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Planner/Building,Planning Commissioner,,,,600,600,225,,,,,225,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Recreation,Recreation Commissioner,,,,300,300,225,,,,,225,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Council,Council Member,,,,2520,2520,210,,,,,210,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Planner/Building,Planning Commissioner,,,,600,600,150,,,,,150,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Planner/Building,Planning Commissioner,,,,600,600,150,,,,,150,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Recreation,Bldg. Maint Worker,,,,300,300,125,,,,,125,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Fire,Paid Call Firefighter,,,,,,95,,,,,95,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,
2009,City,Guadalupe,Recreation,Rereation Commissioner,,,,300,300,25,,,,,25,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7118,03/29/2016,Santa Barbara,,,

