﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Reedley Cemetery District,Management,District Manager,False,False,,27650,75000,,56793,3975,,,60768,,3863,,394,4257,2%@60,,,02/18/2015,Fresno,Cemetery,,Cemetery
2013,Special District,Reedley Cemetery District,Grounds,Grounds Supervisor,False,False,,18360,40000,,37757,1417,,,39174,,2530,,21634,24164,2%@60,,,02/18/2015,Fresno,Cemetery,,Cemetery
2013,Special District,Reedley Cemetery District,Office,Admin. Assist.,False,False,,14250,40000,,35189,704,,,35893,,2351,,18695,21046,2%@60,,,02/18/2015,Fresno,Cemetery,,Cemetery
2013,Special District,Reedley Cemetery District,Grounds,Grounds Man,False,False,,18360,40000,,27258,560,,,27818,,1796,,18574,20370,2%@60,,,02/18/2015,Fresno,Cemetery,,Cemetery
2013,Special District,Reedley Cemetery District,Grounds,Grounds Man,False,False,,18360,40000,,26209,771,,,26980,,1722,,4638,6360,2%@60,,,02/18/2015,Fresno,Cemetery,,Cemetery
2013,Special District,Reedley Cemetery District,Grounds,Grounds Man,False,False,,18360,40000,,10118,321,,,10439,,600,,6099,6699,2%@60,,,02/18/2015,Fresno,Cemetery,,Cemetery
2013,Special District,Reedley Cemetery District,Grounds,Grounds Man,False,False,,18360,40000,,6888,126,,,7014,,0,,0,0,2%@60,,,02/18/2015,Fresno,Cemetery,,Cemetery
2013,Special District,Reedley Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Fresno,Cemetery,,Cemetery
2013,Special District,Reedley Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Fresno,Cemetery,,Cemetery
2013,Special District,Reedley Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Fresno,Cemetery,,Cemetery

