﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Olympic Valley Public Service District,Administration,General Manager,,,,176007,176007,176007,,,,,176007,,14194,0,16054,30248,2.7% @ 55,www.ovpsd.org,0,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Olympic Valley Public Service District,Fire,Fire Chief,,,,132120,132120,140392,,,,,140392,,12828,0,16054,28882,3% @ 50,www.ovpsd.org,0,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Olympic Valley Public Service District,Fire,Captain,,,,64161,77989,131455,,,,,131455,,9249,0,0,9249,3% @ 50,www.ovpsd.org,0,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Olympic Valley Public Service District,Operations,Operations Manager,,,,79920,97143,128843,,,,,128843,,8906,0,0,8906,2.7% @ 55,www.ovpsd.org,0,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Olympic Valley Public Service District,Fire,Captain,,,,64161,77989,127842,,,,,127842,,9120,0,16054,25174,3% @ 50,www.ovpsd.org,0,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Olympic Valley Public Service District,Fire,Engineer,,,,55690,67692,108521,,,,,108521,,7538,0,6217,13755,3% @ 50,www.ovpsd.org,0,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Olympic Valley Public Service District,Fire,Firefighter-Paramedic,,,,49374,60015,104492,,,,,104492,,6700,0,0,6700,3% @ 50,www.ovpsd.org,0,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Olympic Valley Public Service District,Fire,Captain,,,,64161,77989,103648,,,,,103648,,8704,0,15895,24599,3% @ 50,www.ovpsd.org,0,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Olympic Valley Public Service District,Operations,Operations Specialist III,,,,58398,70983,102670,,,,,102670,,6583,0,4384,10967,2.7% @ 55,www.ovpsd.org,0,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Olympic Valley Public Service District,Fire,Engineer,,,,55690,67692,100268,,,,,100268,,7533,0,16054,23587,3% @ 50,www.ovpsd.org,0,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Olympic Valley Public Service District,Administration,Controller/Network Administrator,,,,75805,92142,97206,,,,,97206,,7467,0,12754,20221,2.7% @ 55,www.ovpsd.org,0,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Olympic Valley Public Service District,Fire,Firefighter-Paramedic,,,,49374,60015,94416,,,,,94416,,6994,0,11001,17995,3% @ 50,www.ovpsd.org,0,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Olympic Valley Public Service District,Fire,Firefighter-Paramedic,,,,49374,60015,92386,,,,,92386,,6836,0,12754,19590,3% @ 50,www.ovpsd.org,0,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Olympic Valley Public Service District,Operations,Operations Specialist II,,,,52050,63267,88062,,,,,88062,,5598,0,1753,7351,2.7% @ 55,www.ovpsd.org,0,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Olympic Valley Public Service District,Operations,Oper Technology Spec/Inspector,,,,64141,77964,86673,,,,,86673,,6410,0,16054,22464,2.7% @ 55,www.ovpsd.org,0,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Olympic Valley Public Service District,Fire,Firefighter-Paramedic,,,,49374,60015,86563,,,,,86563,,6433,0,0,6433,3% @ 50,www.ovpsd.org,0,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Olympic Valley Public Service District,Administration,Account Clerk II/Human Resource Specialist,,,,68256,82966,83268,,,,,83268,,6663,0,13963,20626,2.7% @ 55,www.ovpsd.org,0,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Olympic Valley Public Service District,Fire,Firefighter-Paramedic,,,,49374,60015,82365,,,,,82365,,6836,0,6217,13053,3% @ 50,www.ovpsd.org,0,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Olympic Valley Public Service District,Fire,Engineer,,,,55690,67692,76306,,,,,76306,,7035,0,16054,23089,3% @ 50,www.ovpsd.org,0,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Olympic Valley Public Service District,Fire,Firefighter-Paramedic,,,,49374,60015,74007,,,,,74007,,6167,0,8630,14797,3% @ 50,www.ovpsd.org,0,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Olympic Valley Public Service District,Administration,Board Secretary,,,,59174,71927,73266,,,,,73266,,5734,0,6822,12556,2.7% @ 55,www.ovpsd.org,0,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Olympic Valley Public Service District,Administration,Office Manager,,,,68773,83594,67142,,,,,67142,,5388,0,6180,11568,2.7% @ 55,www.ovpsd.org,0,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Olympic Valley Public Service District,Operations,Operations Specialist I,,,,46627,56675,61523,,,,,61523,,4363,0,17626,21989,2.7% @ 55,www.ovpsd.org,0,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Olympic Valley Public Service District,Operations,Operations Specialist Trainee,,,,38902,47286,47827,,,,,47827,,3317,0,17539,20856,2.7% @ 55,www.ovpsd.org,0,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Olympic Valley Public Service District,Fire,Part-time Firefighter,,,,27560,30316,18302,,,,,18302,,1370,,,1370,3% @ 50,www.ovpsd.org,0,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Olympic Valley Public Service District,Fire,Part-time Firefighter,,,,27560,30316,6404,,,,,6404,,0,,,0,3% @ 50,www.ovpsd.org,0,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Olympic Valley Public Service District,Fire,Part-time Firefighter,,,,24804,27560,4453,,,,,4453,,0,,,0,3% @ 50,www.ovpsd.org,0,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Olympic Valley Public Service District,Fire,Part-time Firefighter,,,,27560,30316,4177,,,,,4177,,0,,,0,3% @ 50,www.ovpsd.org,0,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Olympic Valley Public Service District,Operations,Operations Specialist I,,,,46627,56675,4066,,,,,4066,,312,0,2297,2609,2.7% @ 55,www.ovpsd.org,0,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Olympic Valley Public Service District,Fire,Part-time Firefighter,,,,24804,27560,3480,,,,,3480,,0,,,0,3% @ 50,www.ovpsd.org,0,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Olympic Valley Public Service District,Fire,Part-time Firefighter,,,,27560,30316,3417,,,,,3417,,0,,,0,3% @ 50,www.ovpsd.org,0,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Olympic Valley Public Service District,Administration,Office Supervisor,,,,42335,63613,2319,,,,,2319,,186,0,239,425,2.7% @ 55,www.ovpsd.org,0,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Olympic Valley Public Service District,Fire,Volunteer Firefighter,,,,1375,1375,1375,,,,,1375,,,,,0,N/A,www.ovpsd.org,0,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Olympic Valley Public Service District,Operations,Volunteer Firefighter,,,,250,250,250,,,,,250,,,,,0,N/A,www.ovpsd.org,0,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Olympic Valley Public Service District,Fire,Volunteer Firefighter,,,,200,200,200,,,,,200,,,,,0,N/A,www.ovpsd.org,0,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Olympic Valley Public Service District,Fire,Part-time Firefighter,,,,24804,27560,1,,,,,1,,0,,,0,3% @ 50,www.ovpsd.org,0,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Olympic Valley Public Service District,Board Member,President,,,,,,0,,,,,0,,552,,,552,2.7% @ 55,www.ovpsd.org,0,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Olympic Valley Public Service District,Board Member,Vice-President,,,,,,0,,,,,0,,552,,,552,2.7% @ 55,www.ovpsd.org,0,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Olympic Valley Public Service District,Administration,Account Clerk I,,,,40242,48914,0,,,,,0,,0,0,0,0,2.7% @ 55,www.ovpsd.org,0,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Olympic Valley Public Service District,Administration,Account Clerk II,,,,51244,62287,0,,,,,0,,0,0,0,0,2.7% @ 55,www.ovpsd.org,0,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Olympic Valley Public Service District,Administration,Administrative Assistant,,,,44337,53892,0,,,,,0,,0,0,0,0,2.7% @ 55,www.ovpsd.org,0,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Olympic Valley Public Service District,Administration,Bookkeeper,,,,51294,62348,0,,,,,0,,0,0,0,0,2.7% @ 55,www.ovpsd.org,0,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Olympic Valley Public Service District,Administration,Controller,,,,68757,83575,0,,,,,0,,0,0,0,0,2.7% @ 55,www.ovpsd.org,0,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Olympic Valley Public Service District,Administration,Office Assistant,,,,42021,51076,0,,,,,0,,0,0,0,0,2.7% @ 55,www.ovpsd.org,0,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Olympic Valley Public Service District,Board Member,Director,,,,,,0,,,,,0,,,,,0,N/A,www.ovpsd.org,0,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Olympic Valley Public Service District,Board Member,Director,,,,,,0,,,,,0,,,,,0,N/A,www.ovpsd.org,0,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Olympic Valley Public Service District,Board Member,Director,,,,,,0,,,,,0,,,,,0,N/A,www.ovpsd.org,0,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Olympic Valley Public Service District,Operations,Oper Technology Spec Trainee,,,,38902,47286,0,,,,,0,,0,0,0,0,2.7% @ 55,www.ovpsd.org,0,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Olympic Valley Public Service District,Operations,Operations Technology Specialist,,,,52050,63267,0,,,,,0,,0,0,0,0,2.7% @ 55,www.ovpsd.org,0,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water

