﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Castella Fire Protection District,Castella Fire Prot. Dist.,Fire Chief,,,,6000,6000,,6000,0,0,0,6000,,0,0,0,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2012,Special District,Castella Fire Protection District,Castella Fire Prot. Dist.,District Admin Secretary,,,,5800,5800,,5800,0,0,0,5800,,0,0,0,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2012,Special District,Castella Fire Protection District,Castella Fire Prot. Dist.,Assistant Fire Chief,,,,1620,1620,,1620,0,0,0,1620,,0,0,0,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2012,Special District,Castella Fire Protection District,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2012,Special District,Castella Fire Protection District,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2012,Special District,Castella Fire Protection District,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2012,Special District,Castella Fire Protection District,Board Of Directors,Board Member (Vacant),,,,,,,,,,,0,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2012,Special District,Castella Fire Protection District,Board Of Directors,Board Member (Vacant),,,,,,,,,,,0,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection

