﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Community Health Awareness Council (CHAC),Chac,Executive Director,False,False,,,,,86875,0,,2476,89351,,,,670,670,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,Associate Director,False,False,,,,,86103,0,,3015,89118,,,,,0,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,Associate Director / Clinical Director – School Based Services,False,False,,,,,88268,0,,0,88268,,,2648,5957,8605,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,"Program Director, Chac Family Resource Centers",False,False,,,,,70963,0,,5800,76763,,,,4616,4616,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,Associate Director Of Development,False,False,,,,,70833,0,,2858,73691,,,1250,804,2054,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,Associate Director Of Clinical Services Director Of Training,False,False,,,,,60965,0,,12593,73558,,,1829,804,2633,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,"Program Director, Cds",False,False,,,,,72315,0,,,72315,,,2169,4296,6465,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,Well With In Prog. Coord.,False,False,,,,,69298,0,,2400,71698,,,2079,,2079,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,Volunteer Coordinator,False,False,,,,,51646,0,,6200,57846,,,,3672,3672,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,Community Worker,False,False,,,,,48153,0,,2400,50553,,,963,4930,5893,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,(Cap) Counselor,False,False,,,,,45379,0,,4005,49384,,,1476,4492,5968,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,"Latino/A Focused Training Track Director Of Bilingual Services, Associate Director Of Clinical Services",False,False,,,,,47844,0,,1350,49194,,,1435,5957,7392,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,Community Worker,False,False,,,,,44281,0,,4800,49081,,,,,0,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,Executive Director,False,False,,,,,40191,0,,6169,46360,,,,,0,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,Frc Community Worker,False,False,,,,,44605,0,,,44605,,,1112,4136,5248,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,Clinical Supervisor,False,False,,,,,37910,297,,396,38603,,,,,0,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,Menta Health Specialist,False,False,,,,,34951,0,,3423,38374,,,,4030,4030,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,Office Manager/Payroll,False,False,,,,,31703,480,,6161,38344,,,,402,402,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,Interim Associate Director / Psychology Training,False,False,,,,,36227,0,,1200,37427,,,,,0,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,Frc Community Worker,False,False,,,,,34468,0,,2736,37204,,,,,0,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,Mvhs Counselor,False,False,,,,,35757,0,,1200,36957,,,,,0,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,Menta Health Specialist,False,False,,,,,32495,0,,1467,33962,,,1019,3390,4409,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,Bilingual Receptionist/Hr Coordinator,False,False,,,,,31175,20,,2357,33552,,,,402,402,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,Bilingual Counselor,False,False,,,,,24644,0,,8163,32807,,,862,4051,4913,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,Director Psychoeducation,False,False,,,,,28291,0,,1200,29491,,,,,0,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,Bilingual Receptionist,False,False,,,,,24312,0,,3667,27979,,,535,2979,3514,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,(Cap) Bilingual Parent Class Instructor,False,False,,,,,23052,0,,1200,24252,,,,,0,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,Development Director,False,False,,,,,22683,0,,0,22683,,,,,0,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,Bilingual Counselor,False,False,,,,,19412,255,,2240,21907,,,,612,612,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,Menta Health Specialist,False,False,,,,,20280,0,,200,20480,,,,,0,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,"Assistant Director-Clinical Services, Psychology",False,False,,,,,19858,0,,0,19858,,,,,0,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,Administrative Assistant,False,False,,,,,17458,0,,1880,19338,,,,,0,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,Bilingual Counselor,False,False,,,,,15638,38,,2400,18076,,,,,0,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,Intake Coordinator,False,False,,,,,12639,0,,3999,16638,,,,,0,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,Temporary Clinical Supervisor Quality Assurance Lead,False,False,,,,,16476,0,,109,16585,,,,,0,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,Mental Health Specialist,False,False,,,,,15701,21,,400,16122,,,,,0,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,School Program Coordinator,False,False,,,,,16005,0,,0,16005,,,,,0,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,Clinical Supervisor,False,False,,,,,15818,0,,0,15818,,,,,0,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,Executive Assistant & Special Projects Manger,False,False,,,,,2031,0,,11876,13907,,,,402,402,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,Menta Health Specialist,False,False,,,,,13109,0,,0,13109,,,,,0,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,Public Relations/Marketing Manager,False,False,,,,,6603,447,,5365,12415,,,372,3507,3879,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,Menta Health Specialist,False,False,,,,,9273,0,,200,9473,,,,,0,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,Clinical Supervisor,False,False,,,,,8694,0,,0,8694,,,,,0,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,Clinical Supervisor,False,False,,,,,8435,0,,0,8435,,,,,0,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,Clinical Supervisor,False,False,,,,,8284,0,,0,8284,,,,,0,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,Mental Health Specialist,False,False,,,,,6993,24,,0,7017,,,,,0,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,Menta Health Specialist,False,False,,,,,6136,0,,750,6886,,,,,0,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,Intake Coordinator,False,False,,,,,5356,59,,828,6243,,,,,0,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,Childcare Coordinator,False,False,,,,,4693,0,,1000,5693,,,,,0,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,Clinical Supervisor,False,False,,,,,3575,0,,0,3575,,,,,0,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,Bilingual Receptionist,False,False,,,,,2922,0,,0,2922,,,,,0,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,Bilingual Counselor/Cds,False,False,,,,,2912,0,,0,2912,,,,,0,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,Clinical Supervisor/Intake Counselor,False,False,,,,,210,0,,2660,2870,,,,6984,6984,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,Counselor,False,False,,,,,2360,0,,0,2360,,,,,0,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,Bilingual Receptionist,False,False,,,,,2207,44,,,2251,,,,,0,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,Clinical Supervisor,False,False,,,,,1598,0,,0,1598,,,,,0,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,Counselor,False,False,,,,,1085,0,,0,1085,,,,,0,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac,Clinical Supervisor,False,False,,,,,68,0,,0,68,,,,,0,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac Governing Board,Board Member-Board Char,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac Governing Board,Board Member-City Of Los Altos Representative,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac Governing Board,Board Member-Community Representative,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac Governing Board,Board Member-Community Representative,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac Governing Board,Board Member-Community Representative,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac Governing Board,Board Member-Community Representative,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac Governing Board,Board Member-Community Representative,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac Governing Board,Board Member-Community Representative,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac Governing Board,Board Member-Community Representative,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac Governing Board,Board Member-Los Altos School District Representative,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac Governing Board,Board Member-Mountain View Whisman School District Representative,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac Governing Board,Board Member-Mountain View/Los Altos School District Representative,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac Governing Board,"Board Member-Secretary, City Of Mountain View Representative",False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac Governing Board,Board Member-Town Of Los Altos Hills Representative,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac Governing Board,Board Member-Treasurer,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)
2016,Special District,Community Health Awareness Council (CHAC),Chac Governing Board,Board Member-Vice Char,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Santa Clara,Health,,Joint Powers Authority (JPA)

