﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,SIATech,Admin,Superintendent Ceo 100%,False,False,,233243,233243,,233243,,,,233243,31552,,,8946,40498,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Admin,Associate Superintendent Admin Services 100%,False,False,,119857,169355,,159180,,,,159180,21524,,,8595,30119,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Admin,Exec Dir External Affair 100%,False,False,,109852,159098,,157356,,,,157356,23427,,,,23427,2% @ 55,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Admin,Assistant Superintendent Hr 100%,False,False,,119857,169355,,153425,,,,153425,22573,,,13500,36073,2% @ 55,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Lst,Exec Dir Program Design Et 100%,False,False,,109868,144156,,134100,,,,134100,18116,,,,18116,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,C & I,Chief Academic Officer 100%,False,False,,115000,162492,,132347,,,,132347,17925,,,12272,30197,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Admin,Exec Dir Of Community Development 100%,False,False,,109868,144156,,131004,,,,131004,17680,,,5546,23226,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Admin,Assistant Sup Of Business Services 100%,False,False,,119840,157240,,125990,,,,125990,18551,,,13500,32051,2% @ 55,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Online Learning,Director Of Online & Innov 100%,False,False,,89386,117283,,114872,,,,114872,15520,,,10223,25743,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Admin,Exec Dir Of Education Services 100%,False,False,,109868,144156,,113071,,,,113071,15279,,,5546,20825,2% @ 62,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Admin,Dir Opp Youth Program 100%,False,False,,94468,117978,,112922,,,,112922,16592,,,8127,24719,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Boyle,Principal 12 Mos 100%,False,False,,84577,119506,,108476,,,,108476,14860,,,,14860,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,It,Chief Technology Office 100%,False,False,,110000,155427,,107336,,,,107336,15783,,,12145,27928,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,South Bay,Intinerant Special Needs Mentor 100%,False,False,,51721,93314,,106381,,,,106381,14366,,,5546,19912,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Long Beach,Site Leader 12 Mos 100%,False,False,,75811,107119,,105857,,,,105857,14302,,,5546,19848,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Treasure Island,Principal 12 Mos 100%,False,False,,84577,119506,,105355,,,,105355,13744,,,8749,22493,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Lst,Curriculum Coordinator 100%,False,False,,79185,103897,,102380,,,,102380,13829,,,13500,27329,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,C & I,Learning Design Coordinator 100%,False,False,,79185,103897,,102314,,,,102314,13586,,,10657,24243,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Admin,Director Of Operations 100%,False,False,,77484,101666,,100555,,,,100555,14782,,,8946,23728,2% @ 55,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Admin,Dir Public Info And Comm 100%,False,False,,94468,117978,,97479,,,,97479,14344,,,13500,27844,2% @ 55,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Inland Empire,Principal 12 Mos 100%,False,False,,84577,119506,,96255,,,,96255,13004,,,13500,26504,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Long Beach,Teacher 12 Mos 100%,False,False,,43690,95647,,94310,,,,94310,12892,,,12145,25037,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Sacramento,Teacher 12 Mos 100%,False,False,,43690,95647,,93469,,,,93469,12596,,,13072,25668,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Admin,Exec Assistant To Bod/Sp Project Manager 100%,False,False,,71972,94434,,92539,,,,92539,13575,,,7611,21186,2% @ 55,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,San Diego,Special Education Teacher 12 Mos 100%,False,False,,43690,95647,,89971,,,,89971,12111,,,8946,21057,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,San Diego,Principal 12 Mos 100%,False,False,,84577,119506,,89403,,,,89403,12079,,,8946,21025,2% @ 62,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Sacramento,Assistant Principal 12 Mos 100%,False,False,,71072,100422,,87068,,,,87068,11764,,,13500,25264,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Admin,Fiscal Admin Assistant III 100%,False,False,,65827,94439,,86627,,,,86627,12751,,,8946,21697,2% @ 55,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,San Diego,Teacher 12 Mos 100%,False,False,,43690,95647,,86374,,,,86374,11629,,,7675,19304,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Inland Empire,Teacher 12 Mos 100%,False,False,,43690,95647,,85217,,,,85217,11519,,,12491,24010,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Admin,Finance Manager 100%,False,False,,71972,94434,,84539,,,,84539,9118,,,13500,22618,2% @ 55,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Induction,Professional Development Coordinator 100%,False,False,,79185,103897,,84278,,,,84278,11385,,,,11385,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Inland Empire,Teacher 12 Mos 100%,False,False,,43690,95647,,83313,,,,83313,11258,,,4976,16234,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,El Centro,Principal 11 Mos 100%,False,False,,71774,101415,,81089,,,,81089,10921,,,8946,19867,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Treasure Island,Teacher 12 Mos 100%,False,False,,43690,95647,,80980,,,,80980,10896,,,8946,19842,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Long Beach,Teacher 12 Mos 100%,False,False,,43690,95647,,80939,,,,80939,10938,,,13500,24438,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Los Angeles,Principal 12 Mos 100%,False,False,,84577,119506,,80437,,,,80437,10912,,,12272,23184,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Long Beach,Teacher 12 Mos 100%,False,False,,43690,95647,,78164,,,,78164,10554,,,9530,20084,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,It,Senior Network Administrator 100%,False,False,,64396,90990,,77549,,,,77549,11140,,,8946,20086,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Admin,Pathway Curriculum Specialist 100%,False,False,,65000,85286,,77044,,,,77044,10409,,,5546,15955,2% @ 62,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Sacramento,Teacher 12 Mos 100%,False,False,,43690,95647,,76345,,,,76345,10311,,,12145,22456,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,San Diego,Teacher 12 Mos 100%,False,False,,43690,95647,,75887,,,,75887,10192,,,10223,20415,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,San Diego,Teacher 12 Mos 100%,False,False,,43690,95647,,75399,,,,75399,10180,,,5963,16143,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Online Learning,Virtual Learning Teacher 12 Mos 100%,False,False,,51721,93314,,74751,,,,74751,10136,,,5546,15682,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Admin,Human Resources Mana 100%,False,False,,71972,94434,,72896,,,,72896,10727,,,10251,20978,2% @ 55,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Treasure Island,Special Education Teacher 12 Mos 100%,False,False,,43690,95647,,71906,,,,71906,9717,,,5546,15263,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Inland Empire,Special Education Teacher 12 Mos 100%,False,False,,43690,95647,,70491,,,,70491,13251,,,8893,22144,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,It,IT Project Administrator 82%,False,False,,55037,83745,,68266,,,,68266,9773,,,8946,18719,2% @ 55,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,It,Pt Senior Network Administrator 100%,False,False,,64396,90990,,66605,,,,66605,9343,,,9096,18439,2% @ 55,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Inland Empire,Teacher 12 Mos 100%,False,False,,43690,95647,,65672,,,,65672,8873,,,8946,17819,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,C & I,Data And Accntab Coordinator 100%,False,False,,61837,89559,,65103,,,,65103,9453,,,12993,22446,2% @ 55,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Perris,Independent Study Teacher 11 Mos 100%,False,False,,37947,75450,,64604,,,,64604,8718,,,5546,14264,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Admin,Pathway Curriculum Specialist 100%,False,False,,65000,85286,,64501,,,,64501,8434,,,10125,18559,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Ncis,Independent Study Teacher 11 Mos 100%,False,False,,37947,75450,,63102,,,,63102,8492,,,8946,17438,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,El Centro,Independent Study Teacher 11 Mos 100%,False,False,,37947,75450,,62136,,,,62136,8341,,,,8341,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Treasure Island,Teacher 12 Mos 100%,False,False,,43690,95647,,61898,,,,61898,8362,,,7611,15973,2% @ 62,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Sacramento,Teacher 12 Mos 100%,False,False,,43690,95647,,61251,,,,61251,8254,,,5546,13800,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,C & I,Testing Coordinator 100%,False,False,,56022,81136,,60269,751,,,61020,8681,,,12145,20826,2% @ 55,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,El Centro,Independent Study Teacher 11 Mos 100%,False,False,,37947,75450,,60967,,,,60967,8227,,,8308,16535,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Boyle,Teacher 11 Mos 100%,False,False,,37947,75450,,60753,,,,60753,8176,,,10251,18427,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Los Angeles,Teacher 12 Mos 100%,False,False,,43690,95647,,59833,,,,59833,8076,,,10223,18299,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Admin,Payroll/Finance Specialist 100%,False,False,,41731,60438,,59731,,,,59731,8549,,,13500,22049,2% @ 55,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Treasure Island,Student Support Specialist 100%,False,False,,56022,81136,,59617,,,,59617,8566,,,5546,14112,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,South Bay,Teacher 11 Mos 100%,False,False,,37947,75450,,59096,,,,59096,0,,,,0,2% @ 55,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Induction,Director Of Profess Development 50%,False,False,,89386,117283,,58891,,,,58891,8041,,,6750,14791,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Admin,Director Of Profess Development 50%,False,False,,89386,117283,,58890,,,,58890,8041,,,6750,14791,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Online Learning,Virtual Learning Teacher 12 Mos 100%,False,False,,51721,93314,,58604,,,,58604,7917,,,8946,16863,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Ncis,Independent Study Teacher 11 Mos 100%,False,False,,37947,75450,,58323,,,,58323,7932,,,8946,16878,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Sacramento,Student Support Specialist 100%,False,False,,56022,81136,,58118,,,,58118,8356,,,12993,21349,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Perris,Independent Study Teacher 11 Mos 100%,False,False,,37947,75450,,56968,,,,56968,7009,,,8946,15955,2% @ 55,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Boyle,Teacher 11 Mos 100%,False,False,,37947,75450,,56749,,,,56749,7736,,,4651,12387,2% @ 62,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Admin,Admin/Assistant Rapsa Opp Coordinator 100%,False,False,,56022,81136,,56746,,,,56746,8153,,,12636,20789,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,It,Applications Program Analyst 100%,False,False,,47350,66904,,56284,,,,56284,7931,,,10125,18056,2% @ 55,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,El Centro,Independent Study Teacher 11 Mos 100%,False,False,,37947,75450,,56147,,,,56147,7593,,,7611,15204,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Admin,Web Developer/Content Sp 100%,False,False,,52559,74264,,55937,,,,55937,8036,,,8946,16982,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Moreno Valley,Independent Study Teacher 11 Mos 100%,False,False,,37947,75450,,55621,,,,55621,7571,,,4203,11774,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Admin,Administrative Services Spec 92%,False,False,,41731,60438,,55249,369,,,55618,7853,,,9322,17175,2% @ 55,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Long Beach,Teacher 12 Mos 100%,False,False,,43690,95647,,55000,,,,55000,7432,,,5546,12978,2% @ 62,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Ed Services,Exec Dir Of Education Services Is 42%,False,False,,109868,144156,,54267,,,,54267,7823,,,1518,9341,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Moreno Valley,Independent Study Teacher 11 Mos 100%,False,False,,37947,75450,,54157,,,,54157,7309,,,6930,14239,2% @ 62,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,It,IT Support Specialist II 100%,False,False,,49001,69237,,52260,1656,,,53916,7734,,,10223,17957,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Los Angeles,Teacher 12 Mos 100%,False,False,,43690,95647,,53847,,,,53847,7356,,,7143,14499,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,El Centro,Independent Study Teacher 11 Mos 100%,False,False,,37947,75450,,53214,,,,53214,7170,,,8946,16116,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Pico,Independent Study Teacher 11 Mos 100%,False,False,,37947,75450,,53016,,,,53016,7140,,,6366,13506,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Admin,Powerschool & Data Specialist 100%,False,False,,41731,60438,,52965,,,,52965,7556,,,13500,21056,2% @ 55,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,South Bay,Teacher 11 Mos 100%,False,False,,37947,75450,,52913,,,,52913,7097,,,8946,16043,2% @ 55,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Admin,Student Support Specialist 100%,False,False,,48211,69824,,52571,,,,52571,7565,,,12636,20201,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,El Centro,Cte Teacher 11 Mos 100%,False,False,,37947,75450,,52261,,,,52261,7172,,,5546,12718,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Los Angeles,Teacher 12 Mos 100%,False,False,,43690,95647,,52228,,,,52228,7056,,,8946,16002,2% @ 62,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,San Diego,Teacher 12 Mos 100%,False,False,,43690,95647,,51124,,,,51124,6925,,,6744,13669,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Lst,Administrative Assistant II 100%,False,False,,39792,56225,,50343,,,,50343,7205,,,7611,14816,2% @ 55,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,San Jose,Student Support Specialist 100%,False,False,,48211,69824,,49871,,,,49871,7152,,,5546,12698,2% @ 55,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Admin,Human Resources Specialist 100%,False,False,,41731,60438,,49128,,,,49128,7016,,,8946,15962,2% @ 55,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Inland Empire,Instructional Technical Assistant 12 Mos 100%,False,False,,28025,49454,,48888,,,,48888,6909,,,12636,19545,2% @ 55,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Pico,Teacher 11 Mos 100%,False,False,,37947,75450,,48727,,,,48727,6131,,,11648,17779,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,El Centro,Cte Teacher 11 Mos 100%,False,False,,37947,75450,,47965,,,,47965,6465,,,7693,14158,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Admin,Human Resources Specialist 100%,False,False,,41731,60438,,46767,,,,46767,6678,,,12145,18823,2% @ 55,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,San Diego,Instructional Technical Assistant 12 Mos 100%,False,False,,28025,49454,,46599,,,,46599,6627,,,5546,12173,2% @ 55,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Treasure Island,Instructional Technical Assistant 12 Mos 100%,False,False,,28025,49454,,43071,,,,43071,6142,,,,6142,2% @ 55,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Inland Empire,Instructional Technical Assistant 12 Mos 100%,False,False,,28025,49454,,42720,,,,42720,6090,,,5546,11636,2% @ 55,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Long Beach,Instructional Technical Assistant 12 Mos 100%,False,False,,28025,49454,,42399,,,,42399,6043,,,9116,15159,2% @ 55,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Induction,Administrative Assistant II 100%,False,False,,39792,56225,,42347,,,,42347,6084,,,,6084,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Los Angeles,Instructional Technical Assistant 12 Mos 100%,False,False,,28025,49454,,41662,,,,41662,5909,,,5546,11455,2% @ 55,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Admin,Pathway Curriculum Specialist 100%/75%,False,False,,65000,85286,,40933,,,,40933,5669,,,3761,9430,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Admin,Administrative Assistant I 100%,False,False,,39792,56225,,40655,,,,40655,5800,,,10223,16023,2% @ 55,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Sacramento,Teacher 12 Mos 67%,False,False,,43690,95647,,39646,,,,39646,5522,,,5270,10792,2% @ 62,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Sacramento,Teacher 12 Mos 75%,False,False,,43690,95647,,39646,,,,39646,5522,,,5270,10792,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Admin,Attendance Technician 100%,False,False,,29831,42150,,39630,,,,39630,5675,,,13500,19175,2% @ 55,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,El Centro,Instructional Technical Assistant 11 Mos 100%,False,False,,29948,42315,,37147,,,,37147,5331,,,7611,12942,2% @ 55,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Moreno Valley,Instructional Technical Assistant 11 Mos 100%,False,False,,24692,42315,,36800,,,,36800,5253,,,10223,15476,2% @ 55,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Los Angeles,Attendance Clerical Assistant 12 Mos 100%,False,False,,28025,43974,,36729,,,,36729,5230,,,9322,14552,2% @ 55,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Perris,Instructional Technical Assistant 11 Mos 100%,False,False,,24692,42315,,36690,,,,36690,5140,,,8946,14086,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Inland Empire,Attendance Clerical Assistant 12 Mos 100%,False,False,,28025,43974,,36219,,,,36219,5153,,,13500,18653,2% @ 55,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Admin,Chief Edu Ops Officer 100%,False,False,,31020,34520,,34520,,,,34520,,,,,0,,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Long Beach,Instructional Technical Assistant 12 Mos 100%,False,False,,28025,49454,,34290,,,,34290,4905,,,5546,10451,2% @ 55,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Boyle,Instructional Technical Assistant 11 Mos 100%,False,False,,24692,42315,,33991,,,,33991,4887,,,5546,10433,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,San Diego,Instructional Technical Assistant 12 Mos 100%,False,False,,24692,42315,,33698,,,,33698,4838,,,8946,13784,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,South Bay,Independent Study Teacher 11 Mos 75%,False,False,,37947,75450,,31585,,,,31585,4421,,,12538,16959,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Los Angeles,Instructional Technical Assistant 12 Mos 100%,False,False,,28025,49454,,31245,,,,31245,4461,,,12145,16606,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Treasure Island,Attendance Clerical Assistant 12 Mos 100%,False,False,,28025,43974,,30626,,,,30626,4392,,,13500,17892,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,San Diego,Attendance Clerical Assistant 12 Mos 100%,False,False,,28025,43974,,29881,,,,29881,4250,,,8946,13196,2% @ 55,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Sacramento,Attendance Clerical Assistant 12 Mos 100%,False,False,,28025,43974,,29836,,,,29836,4285,,,6366,10651,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Indio,Independent Study Teacher 11 Mos 34%,False,False,,37947,75450,,28690,,,,28690,4132,,,1518,5650,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Pico,Instructional Technical Assistant 11 Mos 100%,False,False,,24692,42315,,27961,,,,27961,4020,,,5546,9566,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Online Learning,Administrative Services Spec 67%,False,False,,41731,60438,,25983,,,,25983,3606,,,3580,7186,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Indio,Independent Study Teacher 11 Mos 75%,False,False,,37947,75450,,25672,,,,25672,3221,,,2685,5906,2% @ 62,www.siatech.org,,12/04/2018,San Diego,,False,
2017,K-12 Education,SIATech,Admin,Human Resources Specialist 50%,False,False,,41731,60438,,20915,,,,20915,2903,,,,2903,2% @ 60,www.siatech.org,,12/04/2018,San Diego,,False,