﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Weaverville Community Services District,Water,General Manager,,,,71260,71260,80074,,,,,80074,,762,5338,12757,18857,3% @ 60,weavervillecsd.com,,01/12/2016,Trinity,Water Enterprise|Community Services,,Community Services
2009,Special District,Weaverville Community Services District,Water,Service Person,,,,36878,36878,43367,,,,,43367,,394,2761,6382,9537,3% @ 60,weavervillecsd.com,,01/12/2016,Trinity,Water Enterprise|Community Services,,Community Services
2009,Special District,Weaverville Community Services District,Water,Service Person,,,,35651,35651,37622,,,,,37622,,284,1985,6382,8651,3% @ 60,weavervillecsd.com,,01/12/2016,Trinity,Water Enterprise|Community Services,,Community Services
2009,Special District,Weaverville Community Services District,Water,Accounting Techncian,,,,34486,34486,37069,,,,,37069,,367,2583,12757,15707,3% @ 60,weavervillecsd.com,,01/12/2016,Trinity,Water Enterprise|Community Services,,Community Services
2009,Special District,Weaverville Community Services District,Water,Service Person,,,,33280,33280,36402,,,,,36402,,208,1458,7026,8692,3% @ 60,weavervillecsd.com,,01/12/2016,Trinity,Water Enterprise|Community Services,,Community Services
2009,Special District,Weaverville Community Services District,Water,Secretary/Customer Service,,,,26436,26436,9971,,,,,9971,,,,,0,,weavervillecsd.com,,01/12/2016,Trinity,Water Enterprise|Community Services,,Community Services
2009,Special District,Weaverville Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,weavervillecsd.com,,01/12/2016,Trinity,Water Enterprise|Community Services,,Community Services
2009,Special District,Weaverville Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,weavervillecsd.com,,01/12/2016,Trinity,Water Enterprise|Community Services,,Community Services
2009,Special District,Weaverville Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,weavervillecsd.com,,01/12/2016,Trinity,Water Enterprise|Community Services,,Community Services
2009,Special District,Weaverville Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,weavervillecsd.com,,01/12/2016,Trinity,Water Enterprise|Community Services,,Community Services
2009,Special District,Weaverville Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,weavervillecsd.com,,01/12/2016,Trinity,Water Enterprise|Community Services,,Community Services

