﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Mendota,Administration,City Manager,,,,95000,105000,,96481,,,,96481,,,4824,5244,10068,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Finance,Finance Director,,,,63596,81919,,81919,,,,81919,,,4120,935,5055,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Administration,Director Of Support Operations,,,,56000,68068,,68940,,,,68940,,,0,12927,12927,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Public Works,Director,,,,71466,87304,,65786,,,,65786,,,1371,18962,20332,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Building,Building Inspector,,,,55349,67277,,65551,,,,65551,,,3278,6012,9289,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Police,Chief Of Police,,,,64827,78798,,60924,,,,60924,,,3046,935,3981,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Police,Police Corporal,,,,36194,43994,,53887,,,,53887,,,0,12806,12806,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Police,Police Officer,,,,36194,49898,,48207,,,,48207,,,0,26539,26539,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Police,Police Corporal,,,,36194,43994,,46152,,,,46152,,,0,6125,6125,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Police,Police Officer,,,,34460,41886,,45287,,,,45287,,,0,5244,5244,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Police,Police Officer,,,,34460,41886,,42645,,,,42645,,,2132,5244,7377,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Public Works,Public Works Foreman,,,,40230,48899,,42125,,,,42125,,,2081,20951,23032,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Police,Police Officer,,,,34460,41886,,41985,,,,41985,,,2099,22696,24796,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Police,Clerk,,,,27672,36254,,40290,,,,40290,,,2015,0,2015,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Public Works,Public Works Foreman,,,,40230,48899,,39165,,,,39165,,,1833,26539,28372,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Police,Police Officer,,,,,,,38038,,,,38038,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Police,Police Officer,,,,34460,41886,,37539,,,,37539,,,0,375,375,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Utilities,Administrative Assistant I,,,,25560,35931,,36741,,,,36741,,,1777,6012,7788,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Public Works,Groundskeeper,,,,26906,32704,,36670,,,,36670,,,1803,500,2302,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Public Works,Maintenance Worker I,,,,28235,34320,,35235,,,,35235,,,1716,22696,24412,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Public Works,Utility Worker III,,,,29777,36194,,34802,,,,34802,,,1694,38851,40545,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Public Works,Assistant Plant Operator,,,,25608,31127,,32813,,,,32813,,,1604,25925,27529,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,City Clerk,City Clerk,,,,47673,57947,,31921,,,,31921,,,0,,0,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Public Works,Utility Worker I,,,,25608,31127,,31777,,,,31777,,,1538,28878,30417,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Utilities,Administrative Assistant I,,,,25130,30546,,27390,,,,27390,,,0,5877,5877,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Public Works,Groundskeeper,,,,,,,24552,,,,24552,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Police,Records Clerk,,,,,,,22786,,,,22786,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Utilities,Administrative Assistant I,,,,27672,33635,,20866,,,,20866,,,1043,5724,6767,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Code Enforcement,Code Enforcement Officer,,,,34461,41887,,20848,,,,20848,,,0,10691,10691,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Police,Administrative Assistant I,,,,,,,20291,,,,20291,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Public Works,Maintenance Worker I,,,,,,,19620,,,,19620,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Public Works,Maintenance Worker I,,,,,,,19293,,,,19293,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Police,Police Officer,,,,34460,41886,,17587,,,,17587,,,0,2080,2080,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Public Works,Assistant Plant Operator,,,,36000,43758,,16024,,,,16024,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Public Works,Maintenance Worker I,,,,,,,14348,,,,14348,,,0,20,20,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Public Works,Maintenance Worker I,,,,,,,14323,,,,14323,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Building,City Clerk,,,,56000,68068,,14254,,,,14254,,,713,4914,5627,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Police,Police Officer,,,,,,,12954,,,,12954,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Public Works,Groundskeeper,,,,26906,32704,,12506,,,,12506,,,618,28219,28838,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Public Works,Public Works Director,,,,45575,52965,,10180,,,,10180,,,580,29108,29688,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Senior Center,Senior Coordinator,,,,,,,8677,,,,8677,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Code Enforcement,Code Enforcement Officer,,,,,,,8676,,,,8676,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Administration,File Clerk,,,,,,,8530,,,,8530,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Public Works,Groundskeeper,,,,,,,8160,,,,8160,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Public Works,Public Works Foreman,,,,40230,48899,,7797,,,,7797,,,390,695,1084,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Public Works,Assistant Plant Operator,,,,32604,39784,,7590,,,,7590,,,0,85,85,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,City Council,Council Member,,,,3600,3600,,7320,,,,7320,,,0,935,935,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,City Council,Council Member,,,,3600,3600,,7320,,,,7320,,,0,119,119,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Police,Police Officer,,,,,,,5663,,,,5663,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Police,Police Officer,,,,,,,3832,,,,3832,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,City Council,Mayor,,,,3720,3720,,3720,,,,3720,,,0,45014,45014,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,City Council,Mayor Pro Tempore,,,,3600,3600,,3720,,,,3720,,,0,30850,30850,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,City Council,Council Member,,,,3600,3600,,3720,,,,3720,,,0,22696,22696,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Police,Police Officer,,,,,,,2436,,,,2436,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Senior Center,Senior Coordinator,,,,,,,2078,,,,2078,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Police,Police Officer,,,,,,,1014,,,,1014,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Public Works,Maintenance Worker I,,,,,,,880,,,,880,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Police,Police Officer,,,,,,,546,,,,546,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Police,Police Officer,,,,,,,516,,,,516,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,City Of San Jose Financing Authority,Board Member,,,,,,,300,,,,300,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,City Of San Jose Financing Authority,Board Member,,,,,,,300,,,,300,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,City Of San Jose Financing Authority,Board Member,,,,,,,200,,,,200,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Planning Commission,Planning Commissioner,,,,,,,150,,,,150,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Planning Commission,Planning Commissioner,,,,,,,150,,,,150,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,
2011,City,Mendota,Planning Commission,Planning Commissioner,,,,,,,25,,,,25,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11141,06/27/2016,Fresno,,,

