﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,County,Yolo,Sheriff-Coroner,Sheriff-Coroner-Public Admin,True,False,,208859,208859,,208859,,,93283,302142,,,13500,,13500,,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,County Administrator,County Administrator,False,False,,261053,261053,,248622,,,32550,281172,61510,,500,,62010,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,Public Defender,Public Defender,False,False,,176881,215000,,201608,,,48547,250155,53869,,500,,54369,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,Sheriff-Coroner,Undersheriff,False,False,,146584,178174,,178589,,9176,60545,248310,77128,,250,,77378,3% @ 50,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,County Counsel,County Counsel,False,False,,218420,218420,,208019,,,32550,240569,51465,,500,,51965,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,District Attorney,District Attorney,True,False,,220790,220790,,214359,,,25447,239806,53033,,500,,53533,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,County Administrator,Asst. County Administrator,False,False,,168844,205231,,200153,,,37554,237707,50836,,500,,51336,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,County Administrator,Deputy County Administrator,False,False,,167249,203294,,191719,,,42136,233855,49834,,483,,50317,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,Health And Human Services,"Director, Health And Human Srv",False,False,,176328,214335,,198827,,,32550,231377,30720,,300,,31020,2% @ 62,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,District Attorney,Chief Deputy Dist. Attorney,False,False,,166790,202734,,205765,,,25591,231356,52212,,500,,52712,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,Public Defender,Chief Deputy Public Defender,False,False,,165596,201283,,197410,,,32620,230030,51886,,500,,52386,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,Health And Human Services,Psychiatrist-Board Certified,False,False,,218572,265676,,203935,,,17210,221145,50569,,,,50569,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,Health And Human Services,Psychiatrist-Med. Director,False,False,,229501,278960,,202684,,,16443,219127,49224,,350,,49574,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,Health And Human Services,"Assistant Dir, Health & Human Services",False,False,,162629,197677,,195739,,,20447,216186,40306,,500,,40806,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,Financial Services,Chief Financial Officer,False,False,,144817,176016,,173627,,,41265,214892,45304,,500,,45804,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,County Counsel,Asst. County Counsel,False,False,,160127,194635,,192727,,,20447,213174,47710,,,,47710,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,District Attorney,Asst. Chief Deputy Dist. Atty.,False,False,,152151,184940,,180698,,,29597,210295,46965,,450,,47415,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,Planning Pub Workers & Env Services,Director Of Community Services,False,False,,147622,179445,,175411,,,32550,207961,43426,,500,,43926,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,Probation,Chief Probation Officer - Extra Help,False,False,,149311,181498,,179719,,,25973,205692,63869,,500,,64369,3% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,District Attorney,Asst. Chief Deputy Dist. Atty.,False,False,,152151,184940,,183009,,2120,20447,205576,45307,,350,,45657,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,Child Support Services,Director Of Child Support Services,False,False,,144900,176127,,171769,,,32550,204319,42562,,500,,43062,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,Sheriff-Coroner,Captain,False,False,,122154,148479,,148824,,,53085,201909,61631,,250,,61881,3% @ 50,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,Sheriff-Coroner,Captain,False,False,,122154,148479,,148824,,,51652,200476,62911,,,,62911,3% @ 50,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,General Services,Director Of General Services,False,False,,132087,160560,,158986,,,40499,199485,41326,,500,,41826,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,District Attorney,Deputy District Attorney V,False,False,,137960,167695,,170077,,5950,20447,196474,42101,,500,,42601,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,District Attorney,Deputy District Attorney V,False,False,,137960,167695,,168969,,6323,20447,195739,41844,,,,41844,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,District Attorney,Asst. Chief Deputy Dist. Atty.,False,False,,152151,184940,,174972,,,20447,195419,43327,,350,,43677,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,Public Defender,Asst. Chief Deputy Public Def,False,False,,152151,184940,,171225,,,23147,194372,43130,,,,43130,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,District Attorney,Deputy District Attorney V,False,False,,137960,167695,,165924,,6450,20447,192821,41073,,500,,41573,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,Public Defender,Deputy Public Defender V,False,False,,137960,167695,,170077,,,21388,191465,42334,,,,42334,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,District Attorney,Deputy District Attorney V,False,False,,137960,167695,,170077,,,20447,190524,42101,,500,,42601,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,Health And Human Services,Health Officer,False,False,,181596,220731,,168463,,,20447,188910,41532,,350,,41882,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,Child Support Services,Child Support Attorney V,False,False,,137960,167695,,165924,,,20447,186371,41073,,500,,41573,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,District Attorney,Deputy District Attorney V,False,False,,137960,167695,,165924,,,20447,186371,41073,,,,41073,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,Planning Pub Workers & Env Services,"Director, Public Works Div",False,False,,118799,144388,,146548,,6831,31438,184817,38999,,500,,39499,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,Agriculture,Ag Comm & Sealer Of Weights,False,False,,120073,145948,,144517,,,39776,184293,37565,,500,,38065,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,District Attorney,Deputy District Attorney V,False,False,,137960,167695,,158021,,5528,20447,183996,39117,,,,39117,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,Sheriff-Coroner,Lieutenant,False,False,,109066,132570,,130479,,1660,49390,181529,54957,,250,,55207,3% @ 50,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,Co Clerk-Recorder-Assessor,Assessor/Clerk-Rec/Registrar Of Voters,True,False,,154670,154670,,154670,,,26547,181217,38538,,500,,39038,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,Sheriff-Coroner,Lieutenant,False,False,,109066,132570,,131180,,5876,43839,180895,54917,,,,54917,3% @ 50,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,Sheriff-Coroner,Captain,False,False,,122154,148479,,130564,,674,48710,179948,55196,,250,,55446,3% @ 50,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,County Counsel,Senior Deputy Co. Counsel,False,False,,127571,155064,,153543,,,25627,179170,38318,,450,,38768,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,Public Defender,Deputy Public Defender V,False,False,,137960,167695,,158614,,,20447,179061,39264,,,,39264,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,Library,County Librarian,False,False,,120072,145947,,144516,,,32550,177066,35775,,500,,36275,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,Planning Pub Workers & Env Services,Director Of Community Development,False,False,,135176,164307,,155093,,,20447,175540,38392,,500,,38892,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,Health And Human Services,"Branch Director, Health & Human Services",False,False,,130373,158468,,153864,,,20447,174311,30351,,,,30351,2% @ 62,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,Sheriff-Coroner,Sergeant,False,False,,89034,108221,,106583,20578,1070,44979,173210,44109,,250,,44359,3% @ 50,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,District Attorney,Chief Da Investigator,False,False,,130493,158616,,142805,,,28302,171107,53584,,350,,53934,3% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,Child Support Services,Child Support Attorney IV,False,False,,137960,167695,,144681,,5547,20447,170675,35815,,500,,36315,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,County Counsel,Senior Deputy Co. Counsel,False,False,,127571,155064,,148884,,,20447,169331,36816,,350,,37166,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,Public Defender,Deputy Public Defender IV,False,False,,114516,139180,,141151,,,28055,169206,34941,,500,,35441,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,District Attorney,Deputy District Attorney IV,False,False,,114516,139180,,144681,,3363,20447,168491,35815,,500,,36315,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,Sheriff-Coroner,Lieutenant,False,False,,109066,132570,,128169,,,39815,167984,51052,,200,,51252,3% @ 50,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,County Administrator,Financial System Manager,False,False,,114058,138634,,137275,,,30510,167785,36522,,,,36522,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,Health And Human Services,"Branch Director, Health & Human Services",False,False,,130373,158468,,147004,,,20447,167451,31857,,350,,32207,2% @ 62,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,Public Defender,Deputy Public Defender V,False,False,,137960,167695,,146933,,,20447,167380,36427,,500,,36927,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,District Attorney,Deputy District Attorney IV,False,False,,114516,139180,,141151,,5487,20447,167085,34941,,,,34941,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,Planning Pub Workers & Env Services,"Director, Integrated Waste Div",False,False,,115136,139946,,133481,,6459,27130,167070,34788,,500,,35288,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,Child Support Services,Child Support Attorney IV,False,False,,137960,167695,,146160,,,20447,166607,36158,,525,,36683,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,Public Defender,Deputy Public Defender V,False,False,,137960,167695,,145622,,,20447,166069,36122,,,,36122,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,District Attorney,Deputy District Attorney IV,False,False,,114516,139180,,144681,,,20447,165128,35815,,500,,36315,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,District Attorney,Deputy District Attorney IV,False,False,,114516,139180,,144681,,,20447,165128,35815,,500,,36315,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,Public Defender,Deputy Public Defender IV,False,False,,114516,139180,,144681,,,20447,165128,35815,,500,,36315,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,District Attorney,Deputy District Attorney IV,False,False,,114516,139180,,144681,,,20447,165128,35815,,,,35815,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,Sheriff-Coroner,Sergeant,False,False,,89034,108221,,104018,15845,,45065,164928,43039,,,,43039,3% @ 50,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,District Attorney,Da Lieutenant,False,False,,99081,120433,,119253,,,45497,164750,51282,,150,,51432,3% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,Health And Human Services,"Branch Director, Health & Human Services",False,False,,130373,158468,,140780,,,23966,164746,35746,,450,,36196,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,Public Defender,Deputy Public Defender IV,False,False,,114516,139180,,143336,,,20447,163783,35502,,,,35502,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,District Attorney,Deputy District Attorney IV,False,False,,114516,139180,,137711,,5248,20447,163406,34089,,500,,34589,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,County Administrator,Director Of Human Resources,False,False,,144817,176016,,120772,,11511,30385,162668,30786,,500,,31286,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,Financial Services,Chief Financial Officer,False,False,,144817,176016,,141815,,,20447,162262,30317,,500,,30817,2% @ 62,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,District Attorney,Deputy District Attorney IV,False,False,,114516,139180,,141151,,,20447,161598,34941,,500,,35441,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,Public Defender,Deputy Public Defender IV,False,False,,114516,139180,,141151,,,20447,161598,34941,,500,,35441,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,District Attorney,Deputy District Attorney IV,False,False,,114516,139180,,141151,,,20447,161598,34941,,,,34941,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,Public Defender,Deputy Public Defender IV,False,False,,114516,139180,,141151,,,20447,161598,34941,,,,34941,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,County Counsel,Senior Deputy Co. Counsel,False,False,,127571,155064,,140784,,,20447,161231,31025,,350,,31375,2% @ 62,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,District Attorney,Deputy District Attorney IV,False,False,,114516,139180,,136923,,2624,20447,159994,33907,,,,33907,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,Public Defender,Deputy Public Defender IV,False,False,,114516,139180,,137711,,,20447,158158,34089,,500,,34589,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,Public Defender,Deputy Public Defender IV,False,False,,114516,139180,,137711,,,20447,158158,27149,,500,,27649,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,Sheriff-Coroner,Sergeant,False,False,,89034,108221,,104723,9683,1243,42012,157661,46238,,250,,46488,3% @ 50,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,Public Defender,Deputy Public Defender IV,False,False,,114516,139180,,136712,,,20447,157159,32551,,500,,33051,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,Sheriff-Coroner,Sergeant,False,False,,89034,108221,,99935,14320,4132,38596,156983,42807,,250,,43057,3% @ 50,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,General Services,Information Technology Manager,False,False,,107459,130619,,129339,,,26914,156253,33619,,450,,34069,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,County Administrator,Manager Of Operations & Strategy,False,False,,100419,122072,,117853,,,38013,155866,33525,,450,,33975,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,County Counsel,Senior Deputy Co. Counsel,False,False,,127571,155064,,134097,,,20447,154544,31684,,,,31684,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,District Attorney,Consulting Specialist - Extra Help,False,False,,62400,416000,,154350,,,,154350,,,,,0,,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,Sheriff-Coroner,Sergeant,False,False,,89034,108221,,106183,4310,5196,38171,153860,43959,,250,,44209,3% @ 50,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,Health And Human Services,Psychiatrist-Board Certified,False,False,,218572,265676,,137619,,,16185,153804,34520,,,,34520,2% @ 62,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,Sheriff-Coroner,Sergeant,False,False,,89034,108221,,106583,83,,46230,152896,47046,,,,47046,3% @ 50,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,County Counsel,Senior Deputy Co. Counsel,False,False,,127571,155064,,132143,,,20447,152590,31404,,,,31404,2% @ 62,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,Health And Human Services,Child Welfare Services Manager,False,False,,107490,130656,,125124,,,26703,151827,32554,,500,,33054,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,
2018,County,Yolo,District Attorney,Da Lieutenant,False,False,,99081,120433,,119253,,,32372,151625,46618,,,,46618,3% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,222581,06/25/2019,Yolo,,True,