﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Mission Resource Conservation District,Landscape,Irrigation Tech,False,False,,,,,51101,,,,51101,,,,3172,3172,,www.MissionRCD.org,,08/27/2019,San Diego,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Mission Resource Conservation District,Landscape,Irrigation Tech,False,False,,,,,47314,,,,47314,,,,4265,4265,,www.MissionRCD.org,,08/27/2019,San Diego,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Mission Resource Conservation District,Agriculture,Agricultural Tech,False,False,,,,,45936,,,,45936,,,,4433,4433,,www.MissionRCD.org,,08/27/2019,San Diego,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Mission Resource Conservation District,Administration,District Manager,False,False,,,,,37390,,,,37390,,,,285,285,,www.MissionRCD.org,,08/27/2019,San Diego,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Mission Resource Conservation District,Administration,Scheduler,False,False,,,,,35417,,,,35417,,,,6263,6263,,www.MissionRCD.org,,08/27/2019,San Diego,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Mission Resource Conservation District,Administration,District Manager,False,False,,,,,28870,,,,28870,,,,,0,,www.MissionRCD.org,,08/27/2019,San Diego,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Mission Resource Conservation District,Watershed Education,Biologist,False,False,,,,,27287,,,,27287,,,,,0,,www.MissionRCD.org,,08/27/2019,San Diego,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Mission Resource Conservation District,Weed Management,Biologist,False,False,,,,,20299,,,,20299,,,,,0,,www.MissionRCD.org,,08/27/2019,San Diego,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Mission Resource Conservation District,Administration,Bookkeeper,False,False,,,,,19106,,,,19106,,,,,0,,www.MissionRCD.org,,08/27/2019,San Diego,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Mission Resource Conservation District,Landscape,Irrigation Intern,False,False,,,,,8874,,,,8874,,,,,0,,www.MissionRCD.org,,08/27/2019,San Diego,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Mission Resource Conservation District,Landscape,Irrigation Tech,False,False,,,,,3093,,,,3093,,,,246,246,,www.MissionRCD.org,,08/27/2019,San Diego,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Mission Resource Conservation District,Board Of Director,Board Member,False,False,,,,,,,,,0,,,,,0,,www.MissionRCD.org,,08/27/2019,San Diego,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Mission Resource Conservation District,Board Of Director,Board Member,False,False,,,,,,,,,0,,,,,0,,www.MissionRCD.org,,08/27/2019,San Diego,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Mission Resource Conservation District,Board Of Director,Board Member,False,False,,,,,,,,,0,,,,,0,,www.MissionRCD.org,,08/27/2019,San Diego,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Mission Resource Conservation District,Board Of Director,Board Member,False,False,,,,,,,,,0,,,,,0,,www.MissionRCD.org,,08/27/2019,San Diego,Resource Conservation|Other Enterprise,False,Resource Conservation

