﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,County,Tuolumne,Behavioral Health,Psychiatrist II,,,,123751,151075,177292,,,,,177292,,8189,,8925,17114,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Health,Health Officer,,,,137416,167756,156557,,,,,156557,,10930,9540,15620,36090,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Administration,County Administrator,,,,104449,127510,151047,,,,,151047,,10555,12750,15620,38925,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Sheriff - Coroner,Undersheriff,,,,83868,102385,148487,,,,,148487,,11254,9924,11906,33084,3% at 50,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Social Services,Human Services Director,,,,93594,114259,144187,,,,,144187,,9137,10570,11520,31227,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,County Counsel,County Counsel,,,,99367,121307,143738,,,,,143738,,9939,16500,11520,37959,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Child Support Services,Director Of Child Support Svcs,,,,87718,107086,131548,,,,,131548,,7920,9179,11520,28619,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Public Works Administration,Director Of Public Works,,,,86848,106023,128228,,,,,128228,,8009,9280,11520,28809,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Community Development Dept,Director Of Community Developm,,,,83868,102385,127793,,,,,127793,,8468,9796,11520,29784,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Auditor - Controller,Clerk/Auditor-Controller,,,,110550,110550,126323,,,,,126323,,8802,,11520,20322,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,District Attorney,Assistant District Attorney,,,,86848,106023,126030,,,,,126030,,8664,11970,15620,36254,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Public Defender,Public Defender,,,,82622,100865,124315,,,,,124315,,7842,9089,11520,28451,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Assessor - Recorder,Assessor - Recorder,,,,105887,105887,122711,,,,,122711,,8537,,11520,20057,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,TG General and Administration,Director Of Nursing,,,,86848,106023,122692,,,,,122692,,8548,9896,11520,29964,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Treasurer - Tax Collector,Treasurer-Tax Collector,,,,96967,96967,120110,,,,,120110,,7454,,11520,18974,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Sheriff - Coroner,Sheriff - Coroner,,,,110912,110912,119911,,,,,119911,,11699,10247,13912,35858,3% at 50,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Behavioral Health,Behavioral Health Director,,,,73668,89933,119567,,,,,119567,,3925,4418,6240,14583,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,District Attorney,District Attorney,,,,120343,120343,119529,,,,,119529,,8312,,15620,23932,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Public Transportation (TCTC),TCTC Executive Director,,,,80587,98381,119387,,,,,119387,,6690,13500,11025,31215,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,District Attorney,Deputy District Attorney IV,,,,75152,91745,118711,,,,,118711,,7319,,11460,18779,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Tuolumne Narcotics Team,Sheriff's Sergeant,,,,56838,69388,112355,,,,,112355,,7197,,13500,20697,3% at 50,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Sheriff - Coroner,Sheriff's Sergeant,,,,56838,69388,111947,,,,,111947,,6395,,13500,19895,3% at 50,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Farm Advisor,4-H Program Manager,,,,34345,41929,108476,,,,,108476,,1743,,5525,7268,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Boat Patrol,Sheriff's Sergeant,,,,56838,69388,108345,,,,,108345,,7213,,13500,20713,3% at 50,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Auditor - Controller,Assistant Auditor Controller,,,,77822,95005,108286,,,,,108286,,6650,7727,11520,25897,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Public Works - Development Div,Deputy Director of Land Use,,,,74406,90835,107756,,,,,107756,,6699,5837,10200,22736,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Social Services,Assistant Human Services Dir,,,,79787,97404,107071,,,,,107071,,7464,8657,15620,31741,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Sheriff - Coroner,Sheriff's Sergeant,,,,56838,69388,106344,,,,,106344,,7196,,13500,20696,3% at 50,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Administration,Deputy County Administrator,,,,73301,89486,105874,,,,,105874,,7384,8559,15620,31563,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,County Counsel,Deputy County Counsel IV,,,,75152,91745,104761,,,,,104761,,6431,,11520,17951,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Public Works - Engineering,Deputy Director of Engineering,,,,74406,90835,104350,,,,,104350,,6374,,10200,16574,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Agriculture Comm/Weights&Meas,Agriculture Commissioner,,,,79787,97404,104275,,,,,104275,,7242,8401,11520,27163,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Probation,Chief Probation Officer,,,,83868,102385,104169,,,,,104169,,9387,575,11520,21482,3% at 50,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Sheriff - Coroner,Sheriff's Lieutenant,,,,66342,80990,101723,,,,,101723,,8883,,10200,19083,3% at 50,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Administration,Deputy County Administrator,,,,73301,89486,101330,,,,,101330,,6594,7663,11520,25777,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,District Attorney,Deputy District Attorney IV,,,,75152,91745,100902,,,,,100902,,6810,,15573,22383,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Veterans Services,Veteran's Service Officer,,,,57695,70434,99719,,,,,99719,,5629,,8640,14269,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Sheriff - Coroner,Sheriff's Sergeant,,,,56838,69388,99051,,,,,99051,,6874,,13500,20374,3% at 50,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Long Term Care Facility,Nurse Supervisor,,,,75152,91745,99036,,,,,99036,,6803,,17130,23933,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Health,Director Of Public Health Nurs,,,,68699,83868,98698,,,,,98698,,6492,,10200,16692,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Long Term Care Facility,LTC RN II,,,,65684,80186,98103,,,,,98103,,6314,,12000,18314,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Long Term Care Facility,LTC RN II,,,,64386,78602,96713,,,,,96713,,6079,,12000,18079,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,District Attorney,Deputy District Attorney IV,,,,75152,91745,96705,,,,,96705,,6636,,15620,22256,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Public Defender,Deputy Public Defender IV,,,,75152,91745,96605,,,,,96605,,6311,,11460,17771,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Auditor - Controller,Senior Payroll Technician,,,,40088,48939,96184,,,,,96184,,1935,2280,6240,10455,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,County Counsel,Deputy County Counsel IV,,,,75152,91745,94973,,,,,94973,,6348,3900,11520,21768,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Information  Technology,Database Administrator,,,,59745,72937,94047,,,,,94047,,5748,5022,10200,20970,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Health,Public Health Prog & Svcs Mgr,,,,64386,78602,93741,,,,,93741,,5718,,10200,15918,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Assessor - Recorder,Assistant Assessor,,,,64708,78995,93716,,,,,93716,,6531,7591,11520,25642,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Environmental Health,Director Of Environmental Hlth,,,,67007,81802,93636,,,,,93636,,5703,,10200,15903,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Tuolumne Narcotics Team,Sheriff's Detective,,,,49926,60949,92373,,,,,92373,,5629,,13500,19129,3% at 50,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,County Counsel,Deputy County Counsel IV,,,,75152,91745,91655,,,,,91655,,6405,6516,15620,28541,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Information  Technology,IT Manager,,,,69043,84287,91270,,,,,91270,,6365,5551,15620,27536,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Public Defender,Deputy Public Defender IV,,,,75152,91745,90670,,,,,90670,,6311,,11460,17771,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,District Attorney,Deputy District Attorney III,,,,67342,82211,89940,,,,,89940,,5579,,11460,17039,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Long Term Care Facility,LTC RN II,,,,64386,78602,89786,,,,,89786,,5922,,12870,18792,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Sheriff - Coroner,Sheriff's Sergeant,,,,56838,69388,89221,,,,,89221,,7028,,13500,20528,3% at 50,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Sheriff - Coroner,Sheriff's Sergeant,,,,56838,69388,89142,,,,,89142,,6705,,15638,22343,3% at 50,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Air Pollution Control,Deputy Air Pollution Cont Ofcr,,,,62488,76285,88389,,,,,88389,,5335,,10200,15535,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Jail,Jail Sergeant,,,,47025,57408,87816,,,,,87816,,,,12125,12125,,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Sheriff - Coroner,Sheriff's Sergeant,,,,56838,69388,87715,,,,,87715,,7028,,16296,23324,3% at 50,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Public Works - Engineering,Senior Civil Engineer,,,,69388,84709,87650,,,,,87650,,5574,,5541,11115,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Public Defender,Deputy Public Defender III,,,,67342,82211,87544,,,,,87544,,5643,,11460,17103,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Sheriff - Coroner,Sheriff's Lieutenant,,,,62488,76285,86752,,,,,86752,,8064,,13837,21901,3% at 50,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Community Development Dept,Deputy Director of Planning,,,,64066,78211,86604,,,,,86604,,6047,,15620,21667,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Columbia Airport,Deputy Director of Operations,,,,65032,79390,86328,,,,,86328,,5459,5570,12345,23374,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Sheriff - Coroner,Sheriff's Sergeant,,,,56838,69388,85899,,,,,85899,,7148,,15638,22786,3% at 50,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Probation,Senior Probation Officer,,,,56838,69388,85761,,,,,85761,,6460,,13500,19960,3% at 50,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Community Development Dept,Chief Building Official,,,,64066,78211,85277,,,,,85277,,5473,,15620,21093,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Behavioral Health,Behavioral Health Nurse PgmMgr,,,,62488,76285,84868,,,,,84868,,4256,,8500,12756,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Court Security,Bailiff Sergeant,,,,56838,69388,84534,,,,,84534,,7042,,13500,20542,3% at 50,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Sheriff - Coroner,Deputy Sheriff,,,,45186,55163,84282,,,,,84282,,5349,,15638,20987,3% at 50,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Sheriff - Coroner,Deputy Sheriff,,,,45186,55163,83704,,,,,83704,,5606,,13500,19106,3% at 50,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Social Services,Eligibility Supervisor Relief,,,,37948,46327,83334,,,,,83334,,2062,,6117,8179,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Jail,Jail Deputy Sheriff,,,,39101,47734,83229,,,,,83229,,4252,,13500,17752,3% at 50,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Probation,Probation Technician Relief,,,,28988,35389,83229,,,,,83229,,1582,,4127,5709,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Sheriff - Coroner,Sheriff's Lieutenant,,,,62488,76285,83046,,,,,83046,,7712,,11294,19006,3% at 50,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Sheriff - Coroner,Deputy Sheriff,,,,45186,55163,82738,,,,,82738,,5103,,13500,18603,3% at 50,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Sheriff - Coroner,Deputy Sheriff,,,,45186,55163,82370,,,,,82370,,5105,,15638,20743,3% at 50,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Community Development Dept,Housing Programs Coord,,,,64066,78211,81885,,,,,81885,,5357,,10200,15557,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Sheriff - Coroner,Deputy Sheriff,,,,45186,55163,81800,,,,,81800,,4981,,13500,18481,3% at 50,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Sheriff - Coroner,Deputy Sheriff Corporal,,,,47973,58565,81707,,,,,81707,,5412,,13500,18912,3% at 50,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Human Resources - Risk Mgmt,Human Resources-Risk Manager,,,,70434,85985,81392,,,,,81392,,5628,6559,11520,23707,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Sheriff - Coroner,Sheriff's Detective,,,,49926,60949,80985,,,,,80985,,6566,,15638,22204,3% at 50,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Community Development Dept,GIS Coordinator,,,,59745,72937,80790,,,,,80790,,5632,,15620,21252,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Probation,Senior Probation Officer,,,,56838,69388,80748,,,,,80748,,6460,,13500,19960,3% at 50,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Public Works Administration,Public Works Business Manager,,,,48939,59745,80562,,,,,80562,,2614,,6117,8731,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Child Support Services,Child Support Attorney II,,,,63430,77435,80471,,,,,80471,,5309,,15620,20929,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,District Attorney,Deputy District Attorney II,,,,59745,72937,80307,,,,,80307,,4994,,11460,16454,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Information  Technology,Network Services Administrator,,,,59745,72937,80226,,,,,80226,,5600,4895,15620,26115,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Public Works - Engineering,Senior Engineering Technician,,,,41512,50678,80202,,,,,80202,,2317,,4127,6444,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Sheriff - Coroner,Sheriff's Detective,,,,49926,60949,79798,,,,,79798,,6038,,13500,19538,3% at 50,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Social Services,Welfare Program Manager I,,,,49926,60949,79717,,,,,79717,,4643,,10200,14843,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Probation,Probation Division Manager,,,,62488,76285,79595,,,,,79595,,5648,,10200,15848,3% at 50,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Revenue Recovery,Assistant Treasurer-Tax Collec,,,,61560,75152,79353,,,,,79353,,5536,5237,15620,26393,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Probation,Senior Probation Officer,,,,56838,69388,79320,,,,,79320,,5993,,13500,19493,3% at 50,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Sheriff - Coroner,Deputy Sheriff,,,,45186,55163,78914,,,,,78914,,5875,,13500,19375,3% at 50,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Sheriff - Coroner,Deputy Sheriff,,,,45186,55163,78849,,,,,78849,,5136,,13500,18636,3% at 50,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Sheriff - Coroner,Deputy Sheriff,,,,45186,55163,78796,,,,,78796,,4873,,13500,18373,3% at 50,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Jail,Jail Sergeant,,,,47025,57408,78733,,,,,78733,,5535,,13500,19035,3% at 50,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Sheriff - Coroner,Sheriff's Detective,,,,49926,60949,78577,,,,,78577,,6331,,15638,21969,3% at 50,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Sheriff - Coroner,Sheriff's Detective,,,,49926,60949,78500,,,,,78500,,5764,,13500,19264,3% at 50,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Sheriff - Coroner,Deputy Sheriff,,,,45186,55163,78384,,,,,78384,,5483,,13500,18983,3% at 50,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Solid Waste,Solid Waste Manager,,,,63747,77822,78300,,,,,78300,,5445,,11294,16739,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Jail,Jail Sergeant,,,,47025,57408,77974,,,,,77974,,5180,,13500,18680,3% at 50,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Assessor - Recorder,Assistant Recorder,,,,51442,62800,77403,,,,,77403,,5378,6273,11520,23171,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Sheriff - Coroner,Deputy Sheriff,,,,45186,55163,77306,,,,,77306,,5163,,13500,18663,3% at 50,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Sheriff - Communications,Sheriff's Lead Dispatcher,,,,39101,47734,77028,,,,,77028,,3637,,13500,17137,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Agriculture Comm/Weights&Meas,Senior Agriculture Biologist R,,,,39690,48454,76898,,,,,76898,,174,,425,599,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Social Services,HSA Chief Fiscal Officer,,,,59745,72937,76893,,,,,76893,,5357,,15620,20977,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Health,Public Health Nurse III,,,,53536,65357,76886,,,,,76886,,4495,,11082,15577,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Airport,Senior Airport Technician,,,,35389,43202,76592,,,,,76592,,2022,,4625,6647,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Boat Patrol,Deputy Sheriff,,,,45186,55163,76333,,,,,76333,,4981,3900,13500,22381,3% at 50,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Administration,Senior Administrative Analyst,,,,54343,66342,76147,,,,,76147,,4837,6500,11520,22857,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Sheriff - Coroner,Deputy Sheriff Corporal,,,,47973,58565,75960,,,,,75960,,5674,,15638,21312,3% at 50,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Sheriff - Coroner,Radio Communications Coord,,,,38520,47025,75861,,,,,75861,,2078,,5111,7189,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Sheriff - Coroner,Deputy Sheriff Corporal,,,,47973,58565,75857,,,,,75857,,5412,,13500,18912,3% at 50,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Probation,Probation Division Manager,,,,62488,76285,75708,,,,,75708,,6946,,14024,20970,3% at 50,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Public Works - Road Fund,Road Superintendent,,,,48939,59745,75680,,,,,75680,,4829,,10200,15029,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Boat Patrol,Deputy Sheriff,,,,45186,55163,75663,,,,,75663,,5103,,13500,18603,3% at 50,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Probation,Senior Probation Officer,,,,56838,69388,75349,,,,,75349,,5793,,13500,19293,3% at 50,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Tuolumne Narcotics Team,Sheriff's Detective,,,,49926,60949,74990,,,,,74990,,5764,,15638,21402,3% at 50,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Human Resources - Risk Mgmt,Senior Administrative Analyst,,,,54343,66342,74955,,,,,74955,,4423,5180,11520,21123,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Court Security,Bailiff Corporal,,,,47973,58565,74198,,,,,74198,,5544,,13500,19044,3% at 50,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Sheriff - Coroner,Sheriff's Detective,,,,49926,60949,73739,,,,,73739,,6184,,15638,21822,3% at 50,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Jail,Jail Deputy Sheriff Corporal,,,,41512,50678,73677,,,,,73677,,4901,,13500,18401,3% at 50,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Public Works - Surveyor,Deputy County Surveyor,,,,63747,77822,73560,,,,,73560,,4791,,10200,14991,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Public Transportation (TCTC),Transportation Program Coord,,,,54073,66012,73100,,,,,73100,,4620,,12000,16620,2% at 55,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Sheriff - Coroner,Deputy Sheriff Corporal,,,,47973,58565,71913,,,,,71913,,5674,,15638,21312,3% at 50,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Sheriff - Coroner,Deputy Sheriff,,,,45186,55163,71781,,,,,71781,,4981,,13500,18481,3% at 50,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,
2010,County,Tuolumne,Tuolumne Narcotics Team,Deputy Sheriff,,,,45186,55163,71254,,,,,71254,,5318,,15638,20956,3% at 50,www.tuolumnecounty.ca.gov,55048,05/09/2016,Tuolumne,,,