﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Bradbury,Administration,City Manager,,,,100700,100700,,100700,0,0,0,100700,16026,6937,0,21169,44132,2%@60,www.cityofbradbury.org,1074,05/24/2016,Los Angeles,,,
2012,City,Bradbury,Administration,City Clerk,,,,51847,51847,,51847,0,0,0,51847,8251,3517,0,7803,19571,2%@60,www.cityofbradbury.org,1074,05/24/2016,Los Angeles,,,
2012,City,Bradbury,Administration,Management Analyst,,,,38000,38000,,38000,0,0,,38000,6048,2548,0,4884,13480,2%@60,www.cityofbradbury.org,1074,05/24/2016,Los Angeles,,,
2012,City,Bradbury,Administration,Finance Director (part-time),,,,13000,13000,,8867,0,0,0,8867,0,0,0,0,0,n/a,www.cityofbradbury.org,1074,05/24/2016,Los Angeles,,,
2012,City,Bradbury,City Government,City Council Member,,,,0,0,,,0,0,0,0,0,0,0,0,0,n/a,www.cityofbradbury.org,1074,05/24/2016,Los Angeles,,,
2012,City,Bradbury,City Government,City Council Member,,,,0,0,,,0,0,0,0,0,0,0,0,0,n/a,www.cityofbradbury.org,1074,05/24/2016,Los Angeles,,,
2012,City,Bradbury,City Government,City Council Member,,,,,,,,,,,0,,,,,0,,www.cityofbradbury.org,1074,05/24/2016,Los Angeles,,,
2012,City,Bradbury,City Government,Mayor,,,,0,0,,,0,0,0,0,0,0,0,0,0,n/a,www.cityofbradbury.org,1074,05/24/2016,Los Angeles,,,
2012,City,Bradbury,City Government,Mayor Pro-Tem,,,,0,0,,,0,0,0,0,0,0,0,0,0,n/a,www.cityofbradbury.org,1074,05/24/2016,Los Angeles,,,

