﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Mendocino City Community Services District,Operations Mgmt,Treatment,,,,,71913,71913,,,,,71913,,5034,,14224,19258,2% @60,mccsd.com,0,07/01/2014,Mendocino,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Mendocino City Community Services District,Administration,Gen'l,,,,,51826,51826,,,,,51826,,3628,,14224,17852,2% @60,mccsd.com,0,07/01/2014,Mendocino,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Mendocino City Community Services District,Gen'l Operations,Treatment,,,,,43962,43962,,,,,43962,,3077,,9483,12560,2% @60,mccsd.com,0,07/01/2014,Mendocino,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Mendocino City Community Services District,Gen'l Operations,Treatment,,,,,43513,43513,,,,,43513,,3046,,9483,12529,2% @60,mccsd.com,0,07/01/2014,Mendocino,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Mendocino City Community Services District,Administration,Director,,,,,0,0,,,,,0,,,,,0,,mccsd.com,0,07/01/2014,Mendocino,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Mendocino City Community Services District,Administration,Director,,,,,0,0,,,,,0,,,,,0,,mccsd.com,0,07/01/2014,Mendocino,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Mendocino City Community Services District,Administration,Director,,,,,0,0,,,,,0,,,,,0,,mccsd.com,0,07/01/2014,Mendocino,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Mendocino City Community Services District,Administration,Director,,,,,0,0,,,,,0,,,,,0,,mccsd.com,0,07/01/2014,Mendocino,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Mendocino City Community Services District,Administration,Director,,,,,0,0,,,,,0,,,,,0,,mccsd.com,0,07/01/2014,Mendocino,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Mendocino City Community Services District,Adminsitration,Source,,,,,0,0,,,,,0,,0,,,0,2% @60,mccsd.com,0,07/01/2014,Mendocino,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Mendocino City Community Services District,Gen'l Operations,Administrative,,,,,0,0,,,,,0,,0,,,0,2% @60,mccsd.com,0,07/01/2014,Mendocino,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Mendocino City Community Services District,Gen'l Operations,Source,,,,,0,0,,,,,0,,0,,,0,2% @60,mccsd.com,0,07/01/2014,Mendocino,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Mendocino City Community Services District,Gen'l Operations,Source,,,,,0,0,,,,,0,,0,,,0,2% @60,mccsd.com,0,07/01/2014,Mendocino,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Mendocino City Community Services District,Operations Mgmt,Source,,,,,0,0,,,,,0,,0,,,0,2% @ 60,mccsd.com,0,07/01/2014,Mendocino,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services

