﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Lake Hemet Municipal Water District,Administration,General Manager,,,,181519,181519,181519,,,,,181519,,12102,0,3637,15739,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Administration,Assist. General Manager,,,,160843,160843,160843,,,,,160843,,11463,0,11900,23363,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Operations,Senior Water Operator,,,,67212,90084,112661,,,,,112661,,7306,0,3637,10943,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Operations,Water Operator I,,,,65316,87564,111729,,,,,111729,,7059,0,3637,10696,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Construction,Construction Serv Coordinator,,,,58308,78168,103955,,,,,103955,,6194,0,11685,17879,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Maintenance,Maintenance Manager,,,,69290,92796,96446,,,,,96446,,6437,0,11900,18337,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Construction,Construction Manager,,,,69288,92796,95751,,,,,95751,,7055,0,11900,18955,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Water Resources,Water Operator II,,,,49390,66130,93619,,,,,93619,,5029,0,12736,17765,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Administration,Supervisor of Administration,,,,69288,92796,93505,,,,,93505,,6432,0,8863,15295,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Operations,Water Quality Specialist,,,,58308,78168,92789,,,,,92789,,6496,0,9747,16243,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Construction,Service Worker IV,,,,58308,78168,89963,,,,,89963,,5907,0,13050,18957,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Campground,Campground Manager,,,,56700,76056,87280,,,,,87280,,6346,0,8863,15209,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Construction,Service Worker IV,,,,50736,67980,86601,,,,,86601,,5326,0,8863,14189,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Administration,Human Resource Specialist,,,,53652,71844,84060,,,,,84060,,5710,0,4774,10484,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Administration,District Secretary,,,,59976,80400,81797,,,,,81797,,5953,0,9747,15700,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Operations,Water Operator II,,,,49392,66132,81132,,,,,81132,,5041,0,13050,18091,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Construction,Service Worker III,,,,46752,62700,79282,,,,,79282,,4775,0,11900,16675,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Administration,Customer Service Officer,,,,55116,73908,79059,,,,,79059,,5670,0,9505,15175,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Maintenance,Senior Mechanic,,,,52176,69900,77669,,,,,77669,,5362,0,9505,14867,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Administration,Accounting Specialist,,,,53652,71844,77136,,,,,77136,,4869,0,3637,8506,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Administration,Senior Meter Reader,,,,50736,67980,76161,,,,,76161,,5563,0,19078,24641,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Construction,Service Worker II,,,,46752,62700,76156,,,,,76156,,4716,0,8863,13579,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Construction,Service Worker IV,,,,50736,67980,75318,,,,,75318,,5240,0,13050,18290,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Administration,Director of Administration,,,,69288,92796,74541,,,,,74541,,3790,0,11867,15657,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Operations,Engineering Technician,,,,48036,64356,74173,,,,,74173,,5038,0,4895,9933,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Maintenance,Electrician Assist. II,,,,50736,67980,72825,,,,,72825,,4979,0,4453,9432,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Maintenance,Senior Electrician,,,,63528,85044,71404,,,,,71404,,5147,0,13050,18197,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Operations,System Inspector/WW Treatment,,,,48036,64356,70258,,,,,70258,,4409,0,13050,17459,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Construction,Service Worker II,,,,44340,59316,69809,,,,,69809,,4590,0,13050,17640,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Construction,Service Worker III,,,,46752,62700,69385,,,,,69385,,4821,0,13050,17871,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Water Resources,Water Operator I,,,,46752,62700,69306,,,,,69306,,4263,0,8863,13126,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Construction,Service Worker III,,,,46750,62700,68833,,,,,68833,,4910,0,8863,13773,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Administration,Buyer,,,,52176,69900,68118,,,,,68118,,4832,0,11900,16732,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Maintenance,Mechanic,,,,46752,62700,66696,,,,,66696,,4409,0,3637,8046,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Construction,Service Worker III,,,,46752,62700,63350,,,,,63350,,3957,0,19078,23035,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Construction,Service Worker I,,,,39864,53436,62185,,,,,62185,,3666,0,4453,8119,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Waste Water,System Inspector/WW Treatment,,,,48036,64356,62051,,,,,62051,,4531,0,11900,16431,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Construction,Service Worker II,,,,44340,59316,61194,,,,,61194,,4405,0,11900,16305,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Campground,Campground Maint. Worker,,,,39864,53436,57832,,,,,57832,,3959,0,9747,13706,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Administration,Service Worker II,,,,41988,56340,56357,,,,,56357,,4113,0,11900,16013,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Campground,Campground Maint. Worker II,,,,40908,54816,56058,,,,,56058,,3795,0,9747,13542,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Construction,Service Worker II,,,,46750,62700,55211,,,,,55211,,4048,0,13050,17098,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Administration,Administrative Assistant,,,,41988,56340,53760,,,,,53760,,3902,0,3637,7539,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Construction,Service Worker I,,,,39864,53436,53214,,,,,53214,,3666,0,3637,7303,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Waste Water,Service Worker II,,,,42000,56350,52648,,,,,52648,,3671,0,13050,16721,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Administration,Customer Service Rep. II,,,,38820,52032,52631,,,,,52631,,3756,0,4774,8530,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Operations,Water Operator I,,,,45228,61152,50899,,,,,50899,,3257,0,8863,12120,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Administration,Customer Servive Rep II,,,,38820,52032,50887,,,,,50887,,3789,0,13050,16839,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Operations,Water Operator I,,,,45528,61152,50818,,,,,50818,,3187,0,9747,12934,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Waste Water,Service Worker II,,,,41988,56340,49961,,,,,49961,,3538,0,13050,16588,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Construction,Service Worker I,,,,39864,53436,49533,,,,,49533,,3536,0,11900,15436,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Administration,Meter Reader I,,,,36852,49428,49440,,,,,49440,,3023,0,3637,6660,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Meter,Service Worker III,,,,46750,62700,47923,,,,,47923,,3158,0,11900,15058,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Administration,Meter Reader I,,,,36852,49428,46557,,,,,46557,,3218,0,8863,12081,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Campground,Campground Maint. Worker,,,,36852,49428,44240,,,,,44240,,2716,0,3637,6353,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Operations,Groundskeeper,,,,43140,57828,44007,,,,,44007,,3382,0,9747,13129,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Campground,P/T Ranger,,,,58308,78168,43622,,,,,43622,,0,0,0,0,,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Administration,Customer Service Rep. II,,,,38820,52032,43061,,,,,43061,,3270,0,11900,15170,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Construction,Service Worker I,,,,40908,54816,42130,,,,,42130,,2040,0,5518,7558,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Administration,Customer Service Rep I,,,,34944,46896,38994,,,,,38994,,2602,0,4895,7497,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Campground,Campground Maint Worker,,,,36852,49428,37351,,,,,37351,,2583,0,4370,6953,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Campground,Gate Cahsier II,,,,32460,43452,32652,,,,,32652,,2294,0,8935,11229,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Campground,P/T Gate Cashier II,,,,14600,29325,28292,,,,,28292,,0,0,0,0,,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Campground,Gate Cashier II,,,,32460,43452,23244,,,,,23244,,1573,0,3637,5210,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Administration,Accounting Technician,,,,46752,62700,17569,,,,,17569,,1290,0,1212,2502,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Administration,P/T Customer Serv. Rep.,,,,15221,15221,15221,,,,,15221,,0,0,0,0,,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Campground,P/T Ranger,,,,12412,12412,12412,,,,,12412,,0,0,0,0,,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Campground,Seasonal Campground Maint,,,,11067,11067,11067,,,,,11067,,0,0,0,0,,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Campground,P/T Seasonal Gate Cashier I,,,,10523,10523,10523,,,,,10523,,0,0,0,0,,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Campground,Gate Cashier I,,,,29328,39312,9362,,,,,9362,,710,0,1484,2194,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Administration,Purchasing Agent,,,,59976,80400,6605,,,,,6605,,220,0,1199,1419,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Campground,Seasonal Gate Cashier,,,,4860,4860,4860,,,,,4860,,0,0,0,0,,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Board,Director,,,,2850,2850,2850,,,,,2850,,0,0,0,0,,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Board,Director,,,,2850,2850,2850,,,,,2850,,0,0,0,0,,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Board,Director,,,,1800,1800,1800,,,,,1800,,0,0,19078,19078,,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Board,Director,,,,1800,1800,1800,,,,,1800,,0,0,0,0,,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Operations,Engineering Intern,,,,1784,1784,1784,,,,,1784,,0,0,0,0,,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Operations,Engineering Intern,,,,1246,1246,1246,,,,,1246,,0,0,0,0,,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Campground,P/T Ranger,,,,890,890,890,,,,,890,,0,0,0,0,,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Lake Hemet Municipal Water District,Operations,Engineering Intern,,,,276,276,276,,,,,276,,0,0,0,0,2%@55,https://www.lhmwd.org/HR.aspx,,07/05/2016,Riverside,Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Municipal Water