﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Livingston,Administrative Services,City Manager,False,False,,150374,184620,,184620,,3550,7042,195212,20749,7632,,25068,53449,2% @ 55,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Police,Sergeant w/Degree,False,False,,94730,115145,,115145,11527,,18138,144810,18382,,,22365,40747,2% @ 55,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Police,Sergeant w/Degree,False,False,,94730,115145,,115145,10800,,14806,140751,18293,,,16495,34788,2% @ 55,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Police,Police Sergeant w/ Degree,False,False,,94730,115145,,103581,11648,3959,3000,122188,14261,,,25953,40214,2% @ 55,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Administrative Services,Sr Accountant,False,False,,91239,110902,,109764,,8407,3000,121171,15648,,,25068,40716,2% @ 62,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Police,Police Officer w/ degree,False,False,,57755,70202,,70202,9449,1769,39020,120440,10557,,,25953,36510,2% @ 57,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Police,Corporal,False,False,,70165,85286,,85286,10258,2389,20364,118297,14280,,,25953,40233,2% @ 55,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Police,Corporal w/Degree,False,False,,73714,89600,,89600,3143,3726,19155,115624,9880,,,,9880,2% @ 57,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Public Works,Water/Wastewater Operator III,False,False,,75239,91454,,98735,9799,3518,3000,115052,12055,,,23957,36012,2% @ 62,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Public Works,Public Works Superintendent,False,False,,61210,74401,,86979,,,21769,108748,11480,4223,,9641,25344,2% @ 55,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Recreation,Water/Wastewater Operator II,False,False,,67193,81674,,81674,9195,,17265,108134,11195,,,2600,13795,2% @ 62,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Public Works,Water/Wastewater Operator I,False,False,,59262,72033,,72033,13309,2513,15985,103840,9410,,,9100,18510,2% @ 62,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Police,Police Officer w/ degree,False,False,,57755,70202,,70202,17098,2949,12553,102802,11590,,,23232,34822,2% @ 55,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Police,Communications/Record Mgr,False,False,,52496,63810,,63810,23310,2454,11903,101477,6991,2572,,1950,11513,2% @ 55,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Police,Police Officer w/Degree,False,False,,57755,70202,,70202,15740,600,13843,100385,7919,,,9892,17811,2% @ 57,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Police,Administrative Services Manager,False,False,,60900,74024,,74024,7410,3685,13961,99080,8570,3153,6000,1300,19023,2% @ 55,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Public Works,Waste Wastewater OIT-Temp,False,False,,48683,62133,,62133,8603,,20775,91511,6755,2484,,,9239,2% @ 55,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Police,Police Officer,False,False,,54976,66823,,66823,1944,,20350,89117,6495,,,21960,28455,2% @ 57,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Police,Police Officer w/Degree,False,False,,57755,70202,,70202,654,2835,11742,85433,8899,,,25953,34852,2% @ 57,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Administrative Services,Accountant II,False,False,,65685,80241,,76796,,,3000,79796,10096,,,,10096,2% @ 62,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Police,School Resource Officer,False,False,,,,,72651,2767,1285,3000,79703,10439,,,25953,36392,2% @ 55,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Community Developments,Sr Administrative Analyst/Community Development,False,False,,58273,74373,,74373,,,4756,79129,10711,,,30378,41089,2% @ 62,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Public Works,Sr. Administrative Analyst,False,False,,55251,70516,,70516,,1411,7115,79042,8097,2978,,28042,39117,2% @ 55,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Police,Police Officer,False,False,,54976,66823,,66823,7080,,4891,78794,6433,,,761,7194,2% @ 57,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Police,Police Officer w/Degree,False,False,,57755,70202,,65275,7346,,3000,75621,6658,,,25019,31677,2% @ 57,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Police,Animal Control Officer,False,False,,45780,55644,,55644,6750,1018,11858,75270,6092,,,25953,32045,2% @ 55,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Administrative Services,Executive Assistant/Deputy City Clerk,False,False,,54513,66261,,66261,,1538,7246,75045,10043,,,8499,18542,2% @ 62,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Administrative Services,Finance Director,False,False,,115954,140943,,69940,,1790,3000,74730,7595,2795,,11570,21960,2% @ 62,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Police,Police Officer w/Degree,False,False,,57755,70202,,63558,5375,,3000,71933,5296,,,12175,17471,2% @ 57,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Police,Dispatcher,False,False,,40870,49677,,49677,8491,,11570,69738,5610,,,25953,31563,2% @ 62,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Police,Police Officer w/Degree,False,False,,57755,70202,,65065,934,,3000,68999,9442,,,21960,31402,2% @ 55,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Public Works,Maintenance Mechanic,False,False,,48746,59251,,59251,3189,,5327,67767,7106,,,7609,14715,2% @ 62,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Public Works,Street Sweeper Operator,False,False,,42012,51065,,48494,6168,,12168,66830,5638,2074,,23008,30720,2% @ 55,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Recreation,Recreation Superintendent,False,False,,49182,59781,,59187,,3416,3000,65603,6407,2357,,19283,28047,2% @ 55,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Public Works,Maintenance Worker,False,False,,39045,47460,,47460,5094,1825,10549,64928,5382,1980,,9131,16493,2% @ 55,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Police,Dispatcher,False,False,,40870,49677,,49677,3441,,10957,64075,6448,,,,6448,2% @ 62,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Police,Police Office Assistant II,False,False,,36511,44380,,39878,6317,1893,14210,62298,5415,,,9892,15307,2% @ 55,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Police,Police Officer w/ Degree,False,False,,57755,70202,,53903,4683,,3000,61586,5295,,,6087,11382,2% @ 57,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Public Works,Lead Parks/ Landscape Worker,False,False,,50853,62123,,55435,715,2064,3000,61214,7763,,,23008,30771,2% @ 62,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Police,Police Officer w/Degree,False,False,,57755,70202,,51875,8577,504,,60956,3672,,,,3672,2% @ 57,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Administrative Services,Accounting Technician,False,False,,42110,53745,,53745,426,,5845,60016,8055,,,30378,38433,2% @ 62,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Administrative Services,Finance Director-Interim,False,False,,,,,58502,,,,58502,,,,,0,,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Public Works,Maintenance Worker,False,False,,39045,47460,,47460,3710,,7148,58318,6755,,,23957,30712,2% @ 62,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Police,Dispatcher,False,False,,40870,49677,,49677,2596,155,3302,55730,4954,,,15971,20925,2% @ 62,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Public Works,Maintenance Worker,False,False,,39045,47460,,48015,4046,,3000,55061,6261,,,23957,30218,2% @ 62,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Police,Police Chief,False,False,,130321,160000,,49707,,4615,,54322,5277,,,6889,12166,2% @ 55,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Administrative Services,Sr Account Clerk,False,False,,41094,52448,,48041,147,,3000,51188,6834,,,9131,15965,2% @ 62,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Public Works,Custodian,False,False,,36879,45051,,45051,,,6102,51153,5637,,,,5637,2% @ 62,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Recreation,Recreation Specialist,False,False,,35424,45211,,44727,,2583,3000,50310,4845,1782,,23368,29995,2% @ 55,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Administrative Services,Account Clerk,False,False,,35437,45228,,44574,446,435,3000,48455,6339,,,11684,18023,2% @ 62,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Public Works,Water/ Wastewater Operator II,False,False,,67193,81674,,44197,1229,3000,,48426,6079,,,19964,26043,2% @ 62,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Police,Police Office w/ Degree PT,False,False,,57755,70202,,41435,1404,,3000,45839,2879,,,,2879,2% @ 57,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Public Works,Custodian,False,False,,31200,37924,,37924,,1572,5678,45174,4397,1617,,25953,31967,2% @ 55,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Public Works,Lead Maintenance Worker,False,False,,50853,62123,,43902,,,,43902,448,165,,1996,2609,2% @ 55,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Public Works,Maintenance Worker- PT,False,False,,,,,37231,996,,3000,41227,3272,,,840,4112,2% @ 62,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Recreation,Maintenance Worker I- PT,False,False,,39045,47460,,37308,405,,3000,40713,3429,,,876,4305,2% @ 62,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Police,Dispatcher,False,False,,40870,49677,,36102,3260,,,39362,2499,,,,2499,2% @ 55,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Police,Dispatcher,False,False,,40870,49677,,32767,966,,3000,36733,3818,,,,3818,2% @ 62,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Police,Police Officer,False,False,,54976,66823,,28534,1718,,,30252,1827,,,2610,4437,2% @ 55,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Recreation,Maintenance Worker-PT,False,False,,,,,27434,,432,,27866,3778,,,,3778,2% @ 62,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Public Works,Lead Maintenance Worker,False,False,,50853,62123,,22811,579,,3000,26390,2567,915,,7986,11468,2% @ 62,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Public Works,Maintenance Worker,False,False,,39045,47460,,21498,459,,3000,24957,2467,,,1210,3677,2% @ 62,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Police,Dispatcher,False,False,,40870,49677,,17767,152,,3000,20919,1018,,,300,1318,2% @ 62,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Administrative Services,Human Resources Coordinator,False,False,,64494,78393,,20688,,,,20688,2664,,,,2664,2% @ 62,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Police,Dispatcher,False,False,,40870,49677,,13442,46,,3000,16488,1326,,,,1326,2% @ 62,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Administrative Services,Human Resources Coordinator,False,False,,64494,78393,,15474,151,,,15625,,,,,0,2% @ 55,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Administrative Services,HR Coordinator,False,False,,64494,78393,,13703,,,,13703,1944,,,1928,3872,2% @ 62,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Public Works,Maintenance Worker PT,False,False,,,,,12656,,,,12656,,,,,0,,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Recreation,Recreation Leader,False,False,,,,,12503,,,,12503,1360,,,,1360,2% @ 55,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Public Works,Maintenance Worker- PT,False,False,,,,,12251,,,,12251,,,,,0,,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Administrative Services,Interim HR Coordinator,False,False,,,,,11489,,,,11489,,,,,0,,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Administrative Services,Account Clerk,False,False,,35437,45240,,8575,55,,,8630,898,,,,898,2% @ 62,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Community Developments,Sr Administrative Analyst/Community Development,False,False,,58273,74373,,3809,,,3000,6809,,,,,0,2% @ 55,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Public Works,Maintenance Mechanic,False,False,,48746,59251,,6584,,,,6584,933,,,1996,2929,2% @ 62,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Recreation,Recreation Leader,False,False,,,,,5388,,,,5388,,,,,0,,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Recreation,Recreation Leader,False,False,,,,,4976,,,,4976,,,,,0,,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Public Works,Maintenance Worker- PT,False,False,,,,,4573,,,,4573,,,,,0,,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Public Works,Maintenance Worker- PT,False,False,,,,,4431,,,,4431,,,,,0,,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,City Council,Council Member,True,False,,,,,3600,,,,3600,,,,,0,,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,City Council,Council Member-Mayor,True,False,,,,,3600,,,,3600,,,,,0,,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,City Council,Council Member,True,False,,,,,3300,,,,3300,,,,,0,,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,City Council,Council Member,True,False,,,,,3300,,,,3300,,,,,0,,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Coity Council,Council Member,True,False,,,,,3300,,,,3300,,,,,0,,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Recreation,Recreation Leader,False,False,,,,,2249,,,,2249,,,,,0,,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Recreation,Recreation Leader,False,False,,,,,1399,,,,1399,,,,,0,,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Administrative Services,Accountant I,False,False,,57026,69315,,1389,,,,1389,197,,,,197,2% @ 62,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,City Council,City Clerk,True,False,,,,,1200,,,,1200,,,,,0,,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Public Works,Maintenance Worker- PT,False,False,,,,,1143,,,,1143,,,,,0,,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Recreation,Recreation Leader- PT,False,False,,,,,1091,,,,1091,,,,,0,,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Police,Dispatcher,False,False,,40870,49677,,1018,,,,1018,112,,,,112,2% @ 62,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Recreation,Recreation Leader- PT,False,False,,,,,874,,,,874,,,,,0,,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Recreation,Recreation Leader- PT,False,False,,,,,874,,,,874,,,,,0,,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Recreation,Recreation Leader -PT,False,False,,,,,863,,,,863,,,,,0,,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Recreation,Office Assistant I,False,False,,,,,725,,,,725,94,,,,94,2% @ 62,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,City Council,Treasurer,True,False,,,,,720,,,,720,,,,,0,,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Recreation,Recreation Leader,False,False,,,,,720,,,,720,,,,,0,,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Recreation,Recreation Leader PT,False,False,,,,,585,,,,585,,,,,0,,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Recreation,Recreation Leader- PT,False,False,,,,,546,,,,546,,,,,0,,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Recreation,Recreation Leader PT,False,False,,,,,536,,,,536,,,,,0,,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Recreation,Recreation Leader,False,False,,,,,500,,,,500,,,,,0,,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Recreation,Recreation Leader PT,False,False,,,,,491,,,,491,,,,,0,,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Recreation,Recreation Leader,False,False,,,,,424,,,,424,,,,,0,,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Recreation,Recreation Leader PT,False,False,,,,,413,,,,413,,,,,0,,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Recreation,Recreation Leader PT,False,False,,,,,409,,,,409,,,,,0,,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Recreation,Recreation Leader- PT,False,False,,,,,394,,,,394,,,,,0,,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Recreation,Recreation Leader,False,False,,,,,334,,,,334,,,,30378,30378,,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Recreation,Recreation Leader,False,False,,,,,326,,,,326,,,,,0,,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Recreation,Recrecreation leader- PT,False,False,,,,,326,,,,326,,,,,0,,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Police,Dispatch- PT,False,False,,,,,322,,,,322,29,,,,29,2% @ 62,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,City Council,Council Member,True,False,,,,,300,,,,300,,,,,0,2% @ 55,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,City Council,Council Member,True,False,,,,,300,,,,300,,,,,0,,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Recreation,Recreation Leader PT,False,False,,,,,293,,,,293,,,,,0,,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Recreation,Recreation Leader PT,False,False,,,,,270,,,,270,,,,,0,,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Recreation,Recreation Leader- PT,False,False,,,,,270,,,,270,,,,,0,,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Recreation,Recreation Leader-PT,False,False,,,,,266,,,,266,,,,,0,,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Recreation,Recreation Leader,False,False,,,,,255,,,,255,,,,,0,,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Recreation,Recreation Leader,False,False,,,,,244,,,,244,,,,,0,,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Recreation,Recreation Leader PT,False,False,,,,,233,,,,233,,,,,0,,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Recreation,Recreation Leader- PT,False,False,,,,,176,,,,176,,,,,0,,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Recreation,Recreation Leader- PT,False,False,,,,,161,,,,161,,,,,0,2% @ 62,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Recreation,Recreation Leader- PT,False,False,,,,,158,,,,158,,,,,0,,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Recreation,Recreation Leader,False,False,,,,,150,,,,150,,,,,0,,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Public Works,Maintenance Worker- PT,False,False,,,,,127,,,,127,,,,,0,,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,
2022,City,Livingston,Recreation,Recreation Leader,False,False,,,,,53,,,,53,,,,,0,,www.Livingstoncity.com ,14257,06/27/2023,Merced,,False,

