﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Tracy Cemetery District,Tracy Public Cemetery District,District Manager,False,False,,70720,70720,,70720,0,0,0,70720,29674,0,0,15720,45394,2% @ 55.5,https://tracypubliccemeterydistrict.com/,,08/27/2019,San Joaquin,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Groundskeeper,False,False,,44720,44720,,44559,11121,0,0,55680,18697,0,0,15516,34213,2% @ 55.5,https://tracypubliccemeterydistrict.com/,,08/27/2019,San Joaquin,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Groundskeeper,False,False,,42640,42640,,42143,9284,0,0,51427,13970,0,0,15516,29486,2% @ 62,https://tracypubliccemeterydistrict.com/,,08/27/2019,San Joaquin,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Groundskeeper,False,False,,37440,37440,,37090,7854,0,0,44944,12295,0,0,15516,27811,2% @ 62,https://tracypubliccemeterydistrict.com/,,08/27/2019,San Joaquin,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Office Clerical,False,False,,41600,41600,,39513,4314,0,0,43827,13099,0,0,16046,29145,2% @ 62,https://tracypubliccemeterydistrict.com/,,08/27/2019,San Joaquin,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Groundskeeper,False,False,,36920,36920,,36912,4112,0,0,41024,12236,0,0,15516,27752,2% @ 62,https://tracypubliccemeterydistrict.com/,,08/27/2019,San Joaquin,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Office Clerical,False,False,,18,36400,,3600,0,0,0,3600,,0,0,0,0,,https://tracypubliccemeterydistrict.com/,,08/27/2019,San Joaquin,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Tracy Cemetery District,Governing Board,Board Member,False,False,,,,,1200,0,0,0,1200,,0,0,0,0,,https://tracypubliccemeterydistrict.com/,,08/27/2019,San Joaquin,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Tracy Cemetery District,Governing Board,Board Member,False,False,,,,,1200,0,0,0,1200,,0,0,0,0,,https://tracypubliccemeterydistrict.com/,,08/27/2019,San Joaquin,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Tracy Cemetery District,Governing Board,Board Member,False,False,,,,,1200,0,0,0,1200,,0,0,0,0,,https://tracypubliccemeterydistrict.com/,,08/27/2019,San Joaquin,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Tracy Cemetery District,Governing Board,Board Member,False,False,,,,,1050,0,0,0,1050,,0,0,0,0,,https://tracypubliccemeterydistrict.com/,,08/27/2019,San Joaquin,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Tracy Cemetery District,Governing Board,Board Member,False,False,,,,,900,0,0,0,900,,0,0,0,0,,https://tracypubliccemeterydistrict.com/,,08/27/2019,San Joaquin,Cemetery|Other Enterprise,False,Cemetery

