﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Fresno Unified,Superintendent Office,Superintendent,False,False,,303534,303534,,300617,,100000,24000,424617,22215,,,14059,36274,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Business Services Admin,"Superintendent, Deputy",False,False,,156282,221150,,204988,,,,204988,24042,,6926,14059,45027,PERS 2% at 55 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Human Resources,"Assoc Supt, Hum Res/Labor Rel",False,False,,191120,191120,,199137,,,0,199137,16904,,,14059,30963,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Instructional Services,"Assoc Supt, Schl Lead/Sup Serv",False,False,,146640,146640,,170748,,0,2064,172812,14563,,,14059,28622,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Human Resources,Chief Executive,False,False,,169247,169247,,163911,,,,163911,19082,,,14059,33141,PERS 2% at 55 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Chief Academic Office,"Officer, Chief Academic",False,False,,156282,221150,,142899,,,10561,153460,12554,,,14059,26613,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Elementary Division Area III,"Instr Super, School Leadership",False,False,,158458,158458,,146116,,,2400,148516,12732,,10536,14059,37327,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Operational Services,Chief Operations Officer,False,False,,146640,146640,,144116,,,3000,147116,17369,,,14059,31428,PERS 2% at 55 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Technology Services,"Officer, Chief Technology",False,False,,156282,221150,,143781,,,2400,146181,16861,,,14059,30920,PERS 2% at 55 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Leadership Development,"Asst Supt, School Leadership",False,False,,128907,156688,,143945,,,,143945,12029,,,14059,26088,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Elementary Division Area Ii,"Asst Supt, School Leadership",False,False,,128907,156688,,140929,,,2400,143329,12199,,,14059,26258,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Elementary Division Area V,"Instr Super, School Leadership",False,False,,156282,221150,,138724,,,2400,141124,12199,,,14059,26258,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Multi-Lingual/Multi-Cultural,"Asst Supt, Eng Lrn Prg & Serv",False,False,,128907,156688,,140247,,,,140247,12012,,,14059,26071,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,7/8 Middle School,"Instr Super, School Leadership",False,False,,156282,221150,,131742,,,3850,135592,11630,,,14059,25689,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Special Educ Administration,"Asst Supt, Special Education",False,False,,128907,156688,,131079,,,4200,135279,11533,,,14059,25592,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Professional Development E St,"Administrator, Leadership Dev",False,False,,132244,132244,,128118,,1587,5009,134714,9518,,,14059,23577,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Mclane High School,"Teacher, Senior High",False,False,,54586,78358,,69110,,41287,22787,133184,11361,,,14059,25420,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Fiscal Services,Executive Officer General,False,False,,121426,147594,,132239,,,,132239,15289,,,14059,29348,PERS 2% at 55 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Chief Academic Office,"Executive Off, School Ldrshp",False,False,,121426,147594,,131388,,,,131388,11299,,,14059,25358,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Scandinavian Middle School,Principal III,False,False,,96175,116904,,122402,,,5413,127815,10199,,,14059,24258,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Human Resources,"Administrator, Hum Res/Lab Rel",False,False,,113944,138498,,124164,,,3000,127164,10876,,,14059,24935,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Research Evaluation & Assessmt,"Exec Director, Res Eval Assess",False,False,,113944,138498,,127093,,,,127093,10620,,,14059,24679,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Human Resources,"Administrator, Hum Res/Lab Rel",False,False,,113944,138498,,123736,,,3000,126736,10859,,,14059,24918,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Human Resources,"Administrator, Hum Res/Lab Rel",False,False,,113944,138498,,123594,,,3000,126594,10876,,,14059,24935,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Bullard High School,Principal V,False,False,,128880,128880,,125050,,,,125050,10741,,,14059,24800,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Mclane High School,Principal V,False,False,,121426,147594,,124518,,,,124518,10620,,,14059,24679,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Fresno High School,Principal V,False,False,,121426,147594,,124029,,,,124029,10529,,,14059,24588,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Wawona Middle School,Principal III,False,False,,96175,116904,,118429,,,5525,123954,9450,,,14059,23509,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Instructional Services,Administrator (General),False,False,,113944,138498,,123852,,,,123852,10618,,,14059,24677,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Duncan Polytechnical,Principal IV,False,False,,113944,138498,,119344,,,4446,123790,9798,,,14059,23857,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Equity And Access,"Executive Off, Dist & Sch Acct",False,False,,121426,147594,,123779,,,,123779,14397,,,14059,28456,PERS 2% at 55 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Hamilton School,Principal III,False,False,,96175,116904,,123745,,,,123745,9736,,,14059,23795,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Sunnyside High School,Principal V,False,False,,121426,147594,,123594,,,,123594,10620,,,14059,24679,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Rutherford Gaston Middle Schoo,Principal III,False,False,,96175,116904,,123141,,,,123141,9753,,,14059,23812,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Superintendent Office,Chief of Staff,False,False,,121426,147594,,120234,,,2400,122634,14513,,,14059,28572,PERS 2% at 55 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Bullard Talent 7-8,Principal III,False,False,,96175,116904,,122206,,,,122206,9765,,,14059,23824,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Fort Miller Middle School,Principal III,False,False,,96175,116904,,122199,,,,122199,9753,,,14059,23812,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Cambridge Continuation High,Principal III,False,False,,96175,116904,,113138,,5052,3978,122168,9839,,,14059,23898,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Technology Services,"Engineer, Software",False,False,,69190,84501,,75032,46931,,,121963,8725,,,14059,22784,PERS 2% at 55 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Edison High School,Principal V,False,False,,121426,147594,,121084,,,,121084,10412,,,14059,24471,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Tehipite Middle School,Principal III,False,False,,96175,116904,,114672,,,6036,120708,9290,,,14059,23349,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Edison-Computech 7-8,"Teacher, Middle School",False,False,,54586,78358,,76321,,25556,18413,120290,10211,,,14059,24270,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Instructional Services,"Director, Instructional Supp",False,False,,107698,130906,,116582,,3648,,120230,10341,,,14059,24400,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Ahwahnee Middle School,Principal III,False,False,,96175,116904,,119773,,,,119773,9433,,,14059,23492,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Phoenix Secondary,Principal III,False,False,,110937,134847,,119241,,,,119241,10324,,,14059,24383,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Tioga Middle School,Principal III,False,False,,96175,116904,,119038,,,,119038,9509,,,14059,23568,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Tenaya Middle School,Principal III,False,False,,96175,116904,,118862,,,,118862,9736,,,14059,23795,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Independent Study,Administrator (General),False,False,,113944,138498,,118836,,,,118836,8708,,,14059,22767,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Sequoia Middle School,Principal III,False,False,,96175,116904,,118806,,,,118806,9428,,,14059,23487,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Roosevelt High School,Principal V,False,False,,121426,147594,,118434,,,,118434,10125,,,14059,24184,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Secondary Division,Principal IV,False,False,,113944,138498,,118245,,,,118245,9881,,,14059,23940,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Instructional Services,"Administrator, Leadership Dev",False,False,,113944,138498,,118039,,,,118039,10051,,,14059,24110,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Purchasing Department,"Exec Director, Purchasing",False,False,,113944,138498,,117888,,,,117888,13699,,,14059,27758,PERS 2% at 55 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Teacher Development,"Administrator, Leadership Dev",False,False,,113944,138498,,117809,,0,,117809,10116,,,14059,24175,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Hoover High School,Principal V,False,False,,121426,147594,,117608,,,,117608,9509,,,14059,23568,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Instructional Services,"Director, Instructional Supp",False,False,,107698,130906,,116630,,,879,117509,10086,,,14059,24145,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Benefits & Risk Management,"Director, Benefit & Risk Mgmnt",False,False,,107698,130906,,117226,,,,117226,13561,,,14059,27620,PERS 2% at 55 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Operational Services,"Director, Food Services",False,False,,107698,130906,,116686,,,,116686,13561,,,14059,27620,PERS 2% at 55 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Prevention And Intervention,Executive Director,False,False,,113944,138498,,116307,,,,116307,13379,,,14059,27438,PERS 2% at 55 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Chief Academic Office,"Officer, Chief Academic",False,False,,200265,200265,,100725,,15000,505,116230,10724,,,8189,18913,FUSD Defined Benefits 1.5% at 65,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Independent Study,Principal III,False,False,,96175,116904,,117349,,-1371,,115978,9096,,,12592,21688,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Cooper Middle School,Principal III,False,False,,96175,116904,,114343,,,1598,115941,9217,,,14059,23276,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,George M Dewolf High School,Principal III,False,False,,96175,116904,,111131,,4,4568,115703,10113,,,14059,24172,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Research Evaluation & Assessmt,"Teacher, Spec Assgn",False,False,,64028,91912,,87828,,1541,26307,115676,9951,,,14059,24010,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Webster Elementary,Principal II,False,False,,93802,114015,,109348,,1076,5119,115543,9957,,,14059,24016,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Yosemite Middle School,Principal III,False,False,,100649,122341,,107996,,3120,4411,115527,9121,,,14059,23180,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Board Of Education,"Exec Director, Constituent Srv",False,False,,113944,138498,,115208,,,,115208,13358,,,14059,27417,PERS 2% at 55 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Preschool Office,Manager II,False,False,,84685,102930,,99640,,,15537,115177,9872,,,14059,23931,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Health Services,"Director, Health Services",False,False,,107698,130906,,114942,,,,114942,10040,,,14059,24099,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Maintenance And Operations,"Exec Director, Maint & Oper",False,False,,113944,138498,,113535,,,1029,114564,13474,,,14059,27533,PERS 2% at 55 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Terronez Middle School,Principal III,False,False,,96175,116904,,114516,,,,114516,9216,,,14059,23275,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Kings Canyon Middle School,Principal III,False,False,,96175,116904,,114274,,,,114274,9158,,,14059,23217,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Fiscal Services,"Director, Fiscal Services",False,False,,107698,130906,,114255,,,,114255,13326,,,14059,27385,PERS 2% at 55 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Human Resources,"Exec Director, Hum Res/Lab Rel",False,False,,113944,138498,,112656,,,,112656,13346,,,14059,27405,PERS 2% at 55 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Summer School,"Director, Instructional Supp",False,False,,107698,130906,,112469,,,,112469,9571,,,14059,23630,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Williams Elementary,Principal II,False,False,,89459,108737,,106050,,,5419,111469,9760,,,14059,23819,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Research Evaluation & Assessmt,"Administrative Analyst, REA",False,False,,102566,124669,,111170,,,,111170,9580,,,14059,23639,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,State & Federal Programs,Executive Officer General,False,False,,121426,147594,,110863,,,,110863,13237,,,14059,27296,PERS 2% at 55 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Comm Info,Executive Director,False,False,,113944,138498,,110726,,,,110726,13346,,,14059,27405,PERS 2% at 55 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Comm Info,"Manager III, Comm Fam Eng Net",False,False,,102566,124669,,110537,,,,110537,9532,,,14059,23591,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Sunset Elementary,Principal II,False,False,,89459,108737,,106409,,,3853,110262,9082,,,14059,23141,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Norseman Elementary,Principal II,False,False,,93802,114015,,106743,,,3428,110171,9591,,,14059,23650,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Sunnyside High School,"Teacher, Senior High",False,False,,54586,78358,,74142,,,35990,110132,9549,,,14059,23608,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Duncan Polytechnical,Vice Principal III,False,False,,85196,103555,,101777,,,8179,109956,9229,,,14059,23288,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Fremont Elementary,Principal II,False,False,,93802,114015,,109942,,,,109942,9282,,,14059,23341,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Vang Pao Elementary,Principal II,False,False,,89459,108737,,104668,,,5192,109860,9493,,,14059,23552,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Lawless Middle School 7-8,Principal II,False,False,,89459,108737,,109851,,,,109851,9390,,,14059,23449,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Fiscal Services,"Director, Fiscal Services",False,False,,107698,130906,,109680,,,,109680,12770,,,14059,26829,PERS 2% at 55 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Facilities Mgmt & Planning,Executive Officer General,False,False,,121426,147594,,104776,,,4670,109446,15030,,,14059,29089,PERS 2% at 55 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Mclane High School,Vice Principal III,False,False,,85196,103555,,97735,,2788,8563,109086,9362,,,14059,23421,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Anthony Elementary,Principal II,False,False,,89459,108737,,104349,,,4713,109062,9462,,,14059,23521,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Special Educ Administration,"Manager III, SPED Prog & Serv",False,False,,88918,108080,,100597,,1536,6723,108856,9353,,,14059,23412,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Research Evaluation & Assessmt,"Administrative Analyst, REA",False,False,,102566,124669,,108655,,,,108655,12926,,,14059,26985,PERS 2% at 55 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Sunnyside High School,"Teacher, Senior High",False,False,,54586,78358,,73549,,7851,27056,108456,9437,,,14059,23496,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Special Educ Administration,"Manager III, SPED Prog & Serv",False,False,,88918,108080,,102278,,,6170,108448,9320,,,14059,23379,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Technology Services,"Manager III, Technology Serv",False,False,,102566,124669,,108282,,,,108282,12781,,,14059,26840,PERS 2% at 55 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,State & Federal Programs,"Manager II, State & Fed Prog",False,False,,97683,118729,,107852,,,,107852,9557,,,14059,23616,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Muir Elementary,Principal II,False,False,,89459,108737,,104583,,,3046,107629,9152,,,14059,23211,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Lincoln Elementary,Principal II,False,False,,93802,114015,,107282,,,,107282,9291,,,14059,23350,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Pyle Elementary,Principal II,False,False,,89459,108737,,102093,,,4950,107043,9465,,,14059,23524,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Cesar Chavez Adult School,Principal IV,False,False,,113944,138498,,106973,,,,106973,9645,,,14059,23704,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Career Education,"Director, Career Readiness",False,False,,107698,130906,,106869,,,,106869,9324,,,14059,23383,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Hidalgo Elementary,Principal II,False,False,,89459,108737,,106722,,,,106722,9073,,,14059,23132,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Instructional Services,"Vice Principal III, Spec Asgn",False,False,,85196,103555,,94325,,,12133,106458,8588,,,14059,22647,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Sunnyside High School,Vice Principal III,False,False,,85196,103555,,97990,,,8372,106362,9333,,,14059,23392,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,College Readiness,"Director, Career Readiness",False,False,,107698,130906,,106263,,,,106263,7683,,,14059,21742,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,
2014,K-12 Education,Fresno Unified,Storey Elementary,Principal II,False,False,,89459,108737,,103144,,,3087,106231,9315,,,14059,23374,STRS 2% at 60 years,https://hr.fresnounified.org/,,09/27/2016,Fresno,,,