﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Midway Heights County Water District,Water,General Manager,,,,62549,76928,,77231,495,,2060,79786,8898,,,19082,27980,2%@60,mhcwd.org,,01/08/2016,Placer,Water Enterprise,,County Water
2012,Special District,Midway Heights County Water District,Water,Field Supervisor,,,,49646,61071,,61584,735,,1610,63929,7064,,,13274,20338,2%@60,mhcwd.org,,01/08/2016,Placer,Water Enterprise,,County Water
2012,Special District,Midway Heights County Water District,Water,Office Manager,,,,38417,57652,,25202,,,,25202,,,,,0,,mhcwd.org,,01/08/2016,Placer,Water Enterprise,,County Water
2012,Special District,Midway Heights County Water District,Water,Lead Worker,,,,46993,57788,,13058,,,,13058,,,,,0,,mhcwd.org,,01/08/2016,Placer,Water Enterprise,,County Water
2012,Special District,Midway Heights County Water District,Water,Board Member,,,,,,,1900,,,,1900,,,,,0,,mhcwd.org,,01/08/2016,Placer,Water Enterprise,,County Water
2012,Special District,Midway Heights County Water District,Water,Board Member,,,,,,,950,,,,950,,,,,0,,mhcwd.org,,01/08/2016,Placer,Water Enterprise,,County Water
2012,Special District,Midway Heights County Water District,Water,Board Member,,,,,,,900,,,,900,,,,,0,,mhcwd.org,,01/08/2016,Placer,Water Enterprise,,County Water
2012,Special District,Midway Heights County Water District,Water,Board Member,,,,,,,650,,,,650,,,,,0,,mhcwd.org,,01/08/2016,Placer,Water Enterprise,,County Water
2012,Special District,Midway Heights County Water District,Water,Board Member,,,,,,,600,,,,600,,,,,0,,mhcwd.org,,01/08/2016,Placer,Water Enterprise,,County Water
2012,Special District,Midway Heights County Water District,Water,Board Member,,,,,,,300,,,,300,,,,,0,,mhcwd.org,,01/08/2016,Placer,Water Enterprise,,County Water
2012,Special District,Midway Heights County Water District,Water,Board Member,,,,,,,100,,,,100,,,,,0,,mhcwd.org,,01/08/2016,Placer,Water Enterprise,,County Water

