﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Murphys Sanitary District (Calaveras),Operations,Operation Manager,,,,56160,56160,81576,,,,,81576,,,4154,12888,17042,2% @ 60,murphyssd.org,,01/28/2015,Calaveras,Solid Waste Enterprise,,Sanitary
2009,Special District,Murphys Sanitary District (Calaveras),Operations,Grade I Operator,,,,34320,34320,51918,,,,,51918,,,2400,12888,15288,2% @ 60,murphyssd.org,,01/28/2015,Calaveras,Solid Waste Enterprise,,Sanitary
2009,Special District,Murphys Sanitary District (Calaveras),Operations,Grade I Operator,,,,34320,34320,51432,,,,,51432,,,2308,12888,15196,2% @ 60,murphyssd.org,,01/28/2015,Calaveras,Solid Waste Enterprise,,Sanitary
2009,Special District,Murphys Sanitary District (Calaveras),Administration,Office Manager,,,,33280,41600,48200,,,,,48200,,,2319,12888,15207,2% @ 60,murphyssd.org,,01/28/2015,Calaveras,Solid Waste Enterprise,,Sanitary
2009,Special District,Murphys Sanitary District (Calaveras),Administration,Administrative Assistant,,,,11700,26000,11720,,,,,11720,,,0,0,0,0,murphyssd.org,,01/28/2015,Calaveras,Solid Waste Enterprise,,Sanitary
2009,Special District,Murphys Sanitary District (Calaveras),Administration,Administrative Assistant,,,,11700,26000,1727,,,,,1727,,,0,0,0,0,murphyssd.org,,01/28/2015,Calaveras,Solid Waste Enterprise,,Sanitary
2009,Special District,Murphys Sanitary District (Calaveras),Board,Director,,,,,,,,,,,0,,,,,0,,murphyssd.org,,01/28/2015,Calaveras,Solid Waste Enterprise,,Sanitary
2009,Special District,Murphys Sanitary District (Calaveras),Board,President,,,,,,,,,,,0,,,,,0,,murphyssd.org,,01/28/2015,Calaveras,Solid Waste Enterprise,,Sanitary
2009,Special District,Murphys Sanitary District (Calaveras),Board,Secretary,,,,,,,,,,,0,,,,,0,,murphyssd.org,,01/28/2015,Calaveras,Solid Waste Enterprise,,Sanitary
2009,Special District,Murphys Sanitary District (Calaveras),Board,Treasury,,,,,,,,,,,0,,,,,0,,murphyssd.org,,01/28/2015,Calaveras,Solid Waste Enterprise,,Sanitary
2009,Special District,Murphys Sanitary District (Calaveras),Board,Vice President,,,,,,,,,,,0,,,,,0,,murphyssd.org,,01/28/2015,Calaveras,Solid Waste Enterprise,,Sanitary

