﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Foothill Municipal Water District,Administration,General Manager,False,False,,177720,177720,,177720,,210,4800,182730,16069,12440,5332,20747,54588,2% @ 55,www.fmwd.com,,08/27/2019,Los Angeles,Water Enterprise,False,Municipal Water
2018,Special District,Foothill Municipal Water District,Administration,District Engineer,False,False,,116304,160080,,137814,,120,,137934,13613,9647,,20747,44007,2% @ 55,www.fmwd.com,,08/27/2019,Los Angeles,Water Enterprise,False,Municipal Water
2018,Special District,Foothill Municipal Water District,Operations,System Operator,False,False,,64428,86964,,77369,20455,120,10721,108665,5629,,2306,20747,28682,2% @ 62,www.fmwd.com,,08/27/2019,Los Angeles,Water Enterprise,False,Municipal Water
2018,Special District,Foothill Municipal Water District,Administration,Administrative Manager,False,False,,85776,115788,,107131,,210,,107341,10609,7499,3303,20747,42158,2% @ 55,www.fmwd.com,,08/27/2019,Los Angeles,Water Enterprise,False,Municipal Water
2018,Special District,Foothill Municipal Water District,Operations,System Operator,False,False,,64428,86964,,88186,12501,160,4873,105720,8880,6173,2608,17868,35529,2% @ 55,www.fmwd.com,,08/27/2019,Los Angeles,Water Enterprise,False,Municipal Water
2018,Special District,Foothill Municipal Water District,Operations,System Operator,False,False,,64428,86964,,87017,12456,220,5231,104924,9517,6091,2609,20747,38964,2% @ 55,www.fmwd.com,,08/27/2019,Los Angeles,Water Enterprise,False,Municipal Water
2018,Special District,Foothill Municipal Water District,Operations,System Operator,False,False,,64428,86964,,86757,6327,130,63,93277,6257,,2567,17868,26692,2% @ 62,www.fmwd.com,,08/27/2019,Los Angeles,Water Enterprise,False,Municipal Water
2018,Special District,Foothill Municipal Water District,Operations,Operations Manager,False,False,,,,,68709,,,,68709,,,,,0,,www.fmwd.com,,08/27/2019,Los Angeles,Water Enterprise,False,Municipal Water
2018,Special District,Foothill Municipal Water District,Administration,Water Program Technician,False,False,,68520,92496,,62466,614,,,63080,4955,4373,2620,5991,17939,2% @ 55,www.fmwd.com,,08/27/2019,Los Angeles,Water Enterprise,False,Municipal Water
2018,Special District,Foothill Municipal Water District,Operations,System Operator,False,False,,64428,86964,,48782,1213,,,49995,4875,3415,1500,5571,15361,2% @ 55,www.fmwd.com,,08/27/2019,Los Angeles,Water Enterprise,False,Municipal Water
2018,Special District,Foothill Municipal Water District,Board of Directors,Board Member,True,False,,,,,,,,,0,,,,627,627,,www.fmwd.com,,08/27/2019,Los Angeles,Water Enterprise,False,Municipal Water
2018,Special District,Foothill Municipal Water District,Board of Directors,Board Member,True,False,,,,,,,,,0,,,,627,627,,www.fmwd.com,,08/27/2019,Los Angeles,Water Enterprise,False,Municipal Water
2018,Special District,Foothill Municipal Water District,Board of Directors,Board Member,True,False,,,,,,,,,0,,,,627,627,,www.fmwd.com,,08/27/2019,Los Angeles,Water Enterprise,False,Municipal Water
2018,Special District,Foothill Municipal Water District,Board of Directors,Board Member,True,False,,,,,,,,,0,,,,223,223,,www.fmwd.com,,08/27/2019,Los Angeles,Water Enterprise,False,Municipal Water
2018,Special District,Foothill Municipal Water District,Board of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,www.fmwd.com,,08/27/2019,Los Angeles,Water Enterprise,False,Municipal Water
2018,Special District,Foothill Municipal Water District,Board of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,www.fmwd.com,,08/27/2019,Los Angeles,Water Enterprise,False,Municipal Water

