﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Carpinteria Valley Water District,Office of the General Manager,General Manager,,,,141449,141449,,141449,,1654,,143103,26631,10599,5200,21263,63693,2% @ 55,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2011,Special District,Carpinteria Valley Water District,Engineering,District Engineer,,,,98469,129200,,124961,,1456,,126417,23526,9350,,24326,57202,2% @ 55,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2011,Special District,Carpinteria Valley Water District,Operations & Maintenance,Operations & Maintenance Manager,,,,85374,112018,,109614,,1296,,110910,20866,8279,0,24326,53471,2% @ 55,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2011,Special District,Carpinteria Valley Water District,Business Office,Assistant General Manager,,,,98336,129026,,108328,,1432,,109760,20397,8102,2979,24326,55804,2% @ 55,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2011,Special District,Carpinteria Valley Water District,Business Office,Administrative Analyst,,,,83160,106452,,105297,77,,,105374,19775,7841,0,20682,48298,2% @ 55,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2011,Special District,Carpinteria Valley Water District,Engineering,Associate Engineer,,,,81545,101391,,100633,,1181,,101814,19062,7553,2524,24326,53465,2% @ 55,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2011,Special District,Carpinteria Valley Water District,Operations & Maintenance,Operations & Maintenance Manager,,,,85374,112018,,75780,16033,,777,92590,14450,5751,988,20606,41795,2% @ 55,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2011,Special District,Carpinteria Valley Water District,Operations & Maintenance,Water Utility Foreman,,,,60199,77059,,74413,16684,,785,91882,13848,5510,1870,21241,42469,2% @ 55,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2011,Special District,Carpinteria Valley Water District,Operations & Maintenance,Water Treatment Operator,,,,,,,68909,11130,,794,80833,11834,4701,1604,24326,42465,2% @ 55,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2011,Special District,Carpinteria Valley Water District,Business Office,Accounting Technician II,,,,56712,72960,,71376,,,,71376,13427,5285,1823,9020,29555,2% @ 55,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2011,Special District,Carpinteria Valley Water District,Business Office,Customer Service Clerk III,,,,43812,56088,,62954,815,,,63769,12018,4718,1605,24326,42667,2% @ 55,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2011,Special District,Carpinteria Valley Water District,Engineering,Field Engineering Technician,,,,54096,69252,,57614,223,,,57837,10722,4192,1432,18466,34812,2% @ 55,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2011,Special District,Carpinteria Valley Water District,Operations & Maintenance,Water Utility Worker - Customer Service,,,,44268,56676,,48117,5938,,767,54822,8956,3539,520,9511,22526,2% @ 55,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2011,Special District,Carpinteria Valley Water District,Business Office,Customer Service Clerk III,,,,43812,56088,,50647,413,,,51060,9445,3682,986,25592,39705,2% @ 55,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2011,Special District,Carpinteria Valley Water District,Engineering,Engineering Technician,,,,57024,72996,,49465,,,,49465,9473,3695,1070,24326,38564,2% @ 55,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2011,Special District,Carpinteria Valley Water District,Operations & Maintenance,Water Treatment Operator,,,,53988,69108,,38000,6813,,770,45583,7073,2781,260,9511,19625,2% @ 55,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2011,Special District,Carpinteria Valley Water District,Office of the General Manager,Administrative Assistant,,,,47904,61320,,36357,,,,36357,6832,2657,1047,20582,31118,2% @ 55,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2011,Special District,Carpinteria Valley Water District,Operations & Maintenance,Water Utility Helper,,,,35064,44880,,9014,259,,178,9451,877,0,177,52,1106,2% @ 60,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2011,Special District,Carpinteria Valley Water District,Operations & Maintenance,Water Utility Helper,,,,35064,44880,,8485,259,,152,8896,820,0,0,30,850,2% @ 60,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2011,Special District,Carpinteria Valley Water District,Operations & Maintenance,Water Utility Helper,,,,35064,44880,,7795,,,152,7947,754,0,213,41,1008,2% @ 60,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2011,Special District,Carpinteria Valley Water District,Board Of Directors,Director,,,,0,0,,5400,,,,5400,,,,12098,12098,N/A,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2011,Special District,Carpinteria Valley Water District,Board Of Directors,Director,,,,0,0,,5400,,,,5400,,,,10238,10238,N/A,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2011,Special District,Carpinteria Valley Water District,Board Of Directors,Director,,,,0,0,,5300,,,,5300,,,,4684,4684,N/A,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2011,Special District,Carpinteria Valley Water District,Board Of Directors,Director,,,,0,0,,4400,,,,4400,,,,10237,10237,N/A,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2011,Special District,Carpinteria Valley Water District,Board Of Directors,Director,,,,0,0,,3300,,,,3300,,,,10238,10238,N/A,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2011,Special District,Carpinteria Valley Water District,Board Of Directors,Director,,,,0,0,,500,,,,500,,,,0,0,N/A,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water

