﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Big Pine Cemetery District,Office,Labor,False,False,,,,,7226,,,,7226,,,,,0,,https://bigpinecemetery.com/,,09/29/2020,Inyo,Cemetery,False,Cemetery
2019,Special District,Big Pine Cemetery District,Office,Labor,False,False,,,,,,,,6000,6000,,,,,0,,https://bigpinecemetery.com/,,09/29/2020,Inyo,Cemetery,False,Cemetery
2019,Special District,Big Pine Cemetery District,Office,Labor,False,False,,,,,5852,,,,5852,,,,,0,,https://bigpinecemetery.com/,,09/29/2020,Inyo,Cemetery,False,Cemetery
2019,Special District,Big Pine Cemetery District,Office,Secretary,False,False,,,,,,,,3000,3000,,,,,0,,https://bigpinecemetery.com/,,09/29/2020,Inyo,Cemetery,False,Cemetery
2019,Special District,Big Pine Cemetery District,Office,Labor,False,False,,,,,,,,1570,1570,,,,,0,,https://bigpinecemetery.com/,,09/29/2020,Inyo,Cemetery,False,Cemetery
2019,Special District,Big Pine Cemetery District,Office,Labor,False,False,,,,,,,,1020,1020,,,,,0,,https://bigpinecemetery.com/,,09/29/2020,Inyo,Cemetery,False,Cemetery
2019,Special District,Big Pine Cemetery District,Office,Labor,False,False,,,,,,,,456,456,,,,,0,,https://bigpinecemetery.com/,,09/29/2020,Inyo,Cemetery,False,Cemetery
2019,Special District,Big Pine Cemetery District,Board Member,Chairperson,False,False,,,,,,,,,0,,,,,0,,https://bigpinecemetery.com/,,09/29/2020,Inyo,Cemetery,False,Cemetery
2019,Special District,Big Pine Cemetery District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://bigpinecemetery.com/,,09/29/2020,Inyo,Cemetery,False,Cemetery
2019,Special District,Big Pine Cemetery District,Board Member,Vice Chair Person,False,False,,,,,,,,,0,,,,,0,,https://bigpinecemetery.com/,,09/29/2020,Inyo,Cemetery,False,Cemetery

