﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Grizzly Lake Community Services District,Operations,General Manager,False,False,,52000,72000,,47500,,,,47500,,,,10321,10321,,,,08/30/2022,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Grizzly Lake Community Services District,Operations,Facility Operator,False,False,,45469,55266,,41894,1367,,,43261,,,,10321,10321,,,,08/30/2022,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Grizzly Lake Community Services District,Operations,Laborer,False,False,,34008,41330,,35753,1394,,,37147,,,,10321,10321,,,,08/30/2022,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Grizzly Lake Community Services District,Operations,Chief Plant Operator,False,False,,14700,14700,,14700,,,,14700,,,,,0,,,,08/30/2022,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Grizzly Lake Community Services District,Administration,Board Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Grizzly Lake Community Services District,Administration,Board Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Grizzly Lake Community Services District,Administration,Board Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Grizzly Lake Community Services District,Administration,Board Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services

