﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Reclamation District No. 2072,Maintenance,Maintenance,False,False,,32064,32064,,32064,,,800,32864,,,,,0,,,,09/29/2020,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 2072,Maintenance,Maintenance,False,False,,6000,6000,,6000,,,,6000,,,,,0,,,,09/29/2020,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 2072,Maintenance,Maintenance,False,False,,,,,2118,,,,2118,,,,,0,,,,09/29/2020,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 2072,Maintenance,Maintenance,False,False,,,,,930,,,,930,,,,,0,,,,09/29/2020,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 2072,Maintenance,Maintenance,False,False,,,,,425,,,,425,,,,,0,,,,09/29/2020,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 2072,Maintenance,Maintenance,False,False,,,,,288,,,,288,,,,,0,,,,09/29/2020,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 2072,Maintenance,Maintenance,False,False,,,,,120,,,,120,,,,,0,,,,09/29/2020,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 2072,Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 2072,Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 2072,Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation

