﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Reclamation District No. 999,Full-Time,District Labor,False,False,,,,,41392,15885,,,57277,2930,,,5318,8248,2% @ 62,rd999.org,,08/29/2023,Yolo,Drainage and Drainage Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 999,Full-Time,Water Master,False,False,,,,,41552,15030,,,56582,3339,,,28394,31733,2% @ 60,rd999.org,,08/29/2023,Yolo,Drainage and Drainage Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 999,Full-Time,District Mechanic,False,False,,,,,41392,13464,,,54856,3339,,,30525,33864,2% @ 60,rd999.org,,08/29/2023,Yolo,Drainage and Drainage Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 999,Full-Time,District Labor,False,False,,,,,34808,12011,,,46819,2335,,,14578,16913,2% @ 62,rd999.org,,08/29/2023,Yolo,Drainage and Drainage Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 999,Board Of Trustees,President,True,False,,,,,,,,,0,,,,,0,,rd999.org,,08/29/2023,Yolo,Drainage and Drainage Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 999,Board Of Trustees,Secretary,True,False,,,,,,,,,0,,,,,0,,rd999.org,,08/29/2023,Yolo,Drainage and Drainage Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 999,Board Of Trustees,Trustee,True,False,,,,,,,,,0,,,,,0,,rd999.org,,08/29/2023,Yolo,Drainage and Drainage Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 999,Board Of Trustees,Trustee,True,False,,,,,,,,,0,,,,,0,,rd999.org,,08/29/2023,Yolo,Drainage and Drainage Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 999,Board Of Trustees,Trustee,True,False,,,,,,,,,0,,,,,0,,rd999.org,,08/29/2023,Yolo,Drainage and Drainage Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 999,Board Of Trustees,Vice President,True,False,,,,,,,,,0,,,,,0,,rd999.org,,08/29/2023,Yolo,Drainage and Drainage Maintenance,False,Reclamation

