﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Ivanhoe Public Utility District,Water/Sewer,General Manager,,,,51391,51391,,51391,,,,51391,,,4859,5544,10403,,,,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Ivanhoe Public Utility District,Administration,Office Manager,,,Secretary,46994,46994,,46994,0,0,0,46994,0,0,5560,5624,11184,,,,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Ivanhoe Public Utility District,Water/Sewer,Maintenance Worker,,,,31990,31990,,31990,342,,176,32508,,,2981,5544,8525,,,,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Ivanhoe Public Utility District,Water/Sewer,Maintenance Worker,,,,27524,27524,,27524,584,,,28108,,,2429,6828,9257,,,,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Ivanhoe Public Utility District,Board Member,Director,,,,,,,700,,,,700,,,,,0,,,,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Ivanhoe Public Utility District,Board Member,President,,,,,,,650,,,,650,,,,,0,,,,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Ivanhoe Public Utility District,Board Member,Vice President,,,,,,,650,,,,650,,,,,0,,,,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Ivanhoe Public Utility District,Board Member,Director,,,,,,,550,,,,550,,,,,0,,,,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Ivanhoe Public Utility District,Board Member,Director,,,,,,,510,,,,510,,,,,0,,,,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility

