﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Williams Cemetery District,Operation,District Caretaker,False,False,,,,,47184,552,,,47736,,,2359,11986,14345,,,,08/29/2023,Colusa,Cemetery,False,Cemetery
2022,Special District,Williams Cemetery District,Operation,District Caretaker,False,False,,,,,31712,624,,,32336,,,,,0,,,,08/29/2023,Colusa,Cemetery,False,Cemetery
2022,Special District,Williams Cemetery District,Administration,District Secretary,False,False,,,,,12740,,,,12740,,,,,0,,,,08/29/2023,Colusa,Cemetery,False,Cemetery
2022,Special District,Williams Cemetery District,Operation,District Caretaker,False,False,,,,,6864,,,,6864,,,,,0,,,,08/29/2023,Colusa,Cemetery,False,Cemetery
2022,Special District,Williams Cemetery District,Administration,District Secretary,False,False,,,,,5175,,,,5175,,,,2973,2973,,,,08/29/2023,Colusa,Cemetery,False,Cemetery
2022,Special District,Williams Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Colusa,Cemetery,False,Cemetery
2022,Special District,Williams Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Colusa,Cemetery,False,Cemetery
2022,Special District,Williams Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Colusa,Cemetery,False,Cemetery
2022,Special District,Williams Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Colusa,Cemetery,False,Cemetery
2022,Special District,Williams Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Colusa,Cemetery,False,Cemetery

