﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,North County Public Recreation District,Administration,General Manager,,,,61402,61402,61402,,,,,61402,,0,0,15675,15675,0,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2009,Special District,North County Public Recreation District,Administration,Assistant General Manager,,,,39576,39576,39576,,,,,39576,,0,0,6308,6308,0,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2009,Special District,North County Public Recreation District,Administration,Program Director,,,,34642,34642,34642,,,,,34642,,0,0,5732,5732,0,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2009,Special District,North County Public Recreation District,Maintenance,Maintenance Worker,,,,19015,19015,20150,,,,,20150,,0,0,5600,5600,0,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2009,Special District,North County Public Recreation District,Maintenance,Maintenance Worker,,,,16893,16893,18228,,,,,18228,,0,0,5600,5600,0,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2009,Special District,North County Public Recreation District,Administration,Administrative Assistant,,,,15177,15177,16493,,,,,16493,,0,0,5600,5600,0,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2009,Special District,North County Public Recreation District,Nutrition Services,Cook,,,,16492,16492,16492,,,,,16492,,0,0,13106,13106,0,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2009,Special District,North County Public Recreation District,Recreation,Recreation Leader,,,,10444,10444,10444,,,,,10444,,0,0,0,0,0,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2009,Special District,North County Public Recreation District,Maintenance,Maintenance Worker,,,,8775,8775,10118,,,,,10118,,0,0,0,0,0,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2009,Special District,North County Public Recreation District,Nutrition Services,Meal Driver,,,,8714,8714,8714,,,,,8714,,0,0,0,0,0,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2009,Special District,North County Public Recreation District,Recreation,Recreation Leader,,,,4179,4179,8533,,,,,8533,,0,0,0,0,0,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2009,Special District,North County Public Recreation District,Nutrition Services,Senior Center Coordinator,,,,8427,8427,8427,,,,,8427,,0,0,0,0,0,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2009,Special District,North County Public Recreation District,Recreation,P/T Summer Recreation Leader,,,,1037,1037,4412,,,,,4412,,0,0,0,0,0,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2009,Special District,North County Public Recreation District,Recreation,P/T Summer Recreation Leader,,,,3357,3357,3357,,,,,3357,,0,0,0,0,0,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2009,Special District,North County Public Recreation District,Recreation,P/T Summer Recreation Leader,,,,2095,2095,2095,,,,,2095,,0,0,0,0,0,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2009,Special District,North County Public Recreation District,Recreation,P/T Summer Recreation Leader,,,,1985,1985,1985,,,,,1985,,0,0,0,0,0,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2009,Special District,North County Public Recreation District,Recreation,P/T Summer Recreation Leader,,,,1913,1913,1913,,,,,1913,,0,0,0,0,0,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2009,Special District,North County Public Recreation District,Recreation,P/T Summer Recreation Leader,,,,1857,1857,1857,,,,,1857,,0,0,0,0,0,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2009,Special District,North County Public Recreation District,Recreation,P/T Summer Recreation Leader,,,,1836,1836,1836,,,,,1836,,0,0,0,0,0,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2009,Special District,North County Public Recreation District,Recreation,P/T Summer Recreation Leader,,,,1539,1539,1539,,,,,1539,,0,0,0,0,0,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2009,Special District,North County Public Recreation District,Events,Event Cleanup,,,,1532,1532,1532,,,,,1532,,0,0,0,0,0,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2009,Special District,North County Public Recreation District,Board Member,Director,,,,,,1200,,,,,1200,,0,0,0,0,0,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2009,Special District,North County Public Recreation District,Board Member,Director,,,,,,1200,,,,,1200,,0,0,0,0,0,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2009,Special District,North County Public Recreation District,Board Member,Director,,,,,,900,,,,,900,,0,0,0,0,0,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2009,Special District,North County Public Recreation District,Recreation,Recreation Leader,,,,890,890,890,,,,,890,,0,0,0,0,0,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2009,Special District,North County Public Recreation District,Board Member,Director,,,,,,700,,,,,700,,0,0,0,0,0,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2009,Special District,North County Public Recreation District,Recreation,Recreation Leader,,,,90,90,90,,,,,90,,0,0,0,0,0,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2009,Special District,North County Public Recreation District,Administation,Administrative Assistant,,,,3728,3728,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2009,Special District,North County Public Recreation District,Board Member,Director,,,,,,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2009,Special District,North County Public Recreation District,Events,Event Cleanup,,,,1023,1023,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2009,Special District,North County Public Recreation District,Events,Event Cleanup,,,,1135,1135,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2009,Special District,North County Public Recreation District,Events,Event Cleanup,,,,950,950,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2009,Special District,North County Public Recreation District,Events,Event Manager,,,,385,385,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2009,Special District,North County Public Recreation District,Events,Event Manager,,,,1316,1316,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2009,Special District,North County Public Recreation District,Events,Events Manager,,,,320,320,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2009,Special District,North County Public Recreation District,Nutrition Services,Volunteer,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2009,Special District,North County Public Recreation District,Recreation,P/T Summer Recreation Leader,,,,626,626,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2009,Special District,North County Public Recreation District,Recreation,Recreation Leader,,,,3375,3375,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park

