﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Peninsula Health Care District,Administration,Chief Executive Officer,False,False,,,,,283956,,,,283956,25707,,,26207,51914,2% @60,,,08/29/2023,San Mateo,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Peninsula Health Care District,Administration,Chief Financial Officer,False,False,,,,,195815,,,,195815,10374,,,34824,45198,2% @62,,,08/29/2023,San Mateo,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Peninsula Health Care District,Administration,Youth Behaviorial Health Director,False,False,,,,,161164,,,,161164,10144,,,921,11065,2% @ 62,,,08/29/2023,San Mateo,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Peninsula Health Care District,Administration,Community Engagement Director,False,False,,,,,122017,,,,122017,9505,,,34824,44329,2% @ 62,,,08/29/2023,San Mateo,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Peninsula Health Care District,Fitness Center,Health & Fitness Director,False,False,,,,,95217,,,,95217,7389,,,34824,42213,2% @ 62,,,08/29/2023,San Mateo,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Peninsula Health Care District,Administration,Director Of Business Operations,False,False,,,,,92890,,,,92890,7229,,,29023,36252,2% @ 62,,,08/29/2023,San Mateo,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Peninsula Health Care District,Administration,Youth Outreach Specialist,False,False,,,,,56432,,,,56432,4360,,,8196,12556,2% @ 62,,,08/29/2023,San Mateo,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Peninsula Health Care District,Fitness Center,Member Services Representative,False,False,Massage Therapist,,,,46341,0,0,0,46341,3586,0,0,8997,12583,2% @ 62,,,08/29/2023,San Mateo,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Peninsula Health Care District,Administration,Office Assistant,False,False,,,,,32911,618,,,33529,2617,,,3331,5948,2% @ 62,,,08/29/2023,San Mateo,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Peninsula Health Care District,Fitness Center,Member Services Representative,False,False,,,,,14189,,,,14189,,,,,0,,,,08/29/2023,San Mateo,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Peninsula Health Care District,Fitness Center,Member Services Representative,False,False,,,,,12973,,,,12973,,,,,0,,,,08/29/2023,San Mateo,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Peninsula Health Care District,Administration,Staff Accountant,False,False,,,,,11088,,,,11088,,,,,0,,,,08/29/2023,San Mateo,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Peninsula Health Care District,Administration,Executive Assistant,False,False,,,,,7875,,,,7875,606,,,2571,3177,2% @ 62,,,08/29/2023,San Mateo,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Peninsula Health Care District,Fitness Center,Member Services Representative,False,False,,,,,1030,,,,1030,,,,,0,,,,08/29/2023,San Mateo,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Peninsula Health Care District,Fitness Center,Member Services Representative,False,False,,,,,561,,,,561,,,,,0,,,,08/29/2023,San Mateo,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Peninsula Health Care District,Board Member,Chair,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Mateo,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Peninsula Health Care District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Mateo,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Peninsula Health Care District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Mateo,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Peninsula Health Care District,Board Member,Director (Start Dec 7),True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Mateo,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Peninsula Health Care District,Board Member,Secretary,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Mateo,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Peninsula Health Care District,Board Member,Vice Chair (Until Nov 30),True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Mateo,Health Enterprise,False,Hospital and Healthcare

