﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Timber Cove County Water District,Administration,Office Manager,False,False,,,,,99867,5203,,6120,111190,,,,,0,,,,08/29/2023,Sonoma,Water Enterprise,False,County Water
2022,Special District,Timber Cove County Water District,Operations,Water Operator,False,False,,,,,66973,5238,1198,,73409,,,,,0,,,,08/29/2023,Sonoma,Water Enterprise,False,County Water
2022,Special District,Timber Cove County Water District,Operations,Water Operator,False,False,,,,,44744,2354,998,,48096,,,,,0,,,,08/29/2023,Sonoma,Water Enterprise,False,County Water
2022,Special District,Timber Cove County Water District,Administration,Treasurer,False,False,,,,,7078,,,,7078,,,,,0,,,,08/29/2023,Sonoma,Water Enterprise,False,County Water
2022,Special District,Timber Cove County Water District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sonoma,Water Enterprise,False,County Water
2022,Special District,Timber Cove County Water District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sonoma,Water Enterprise,False,County Water
2022,Special District,Timber Cove County Water District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sonoma,Water Enterprise,False,County Water
2022,Special District,Timber Cove County Water District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sonoma,Water Enterprise,False,County Water
2022,Special District,Timber Cove County Water District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sonoma,Water Enterprise,False,County Water

