﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Berrenda Mesa Water District,Operations & Maintenance,Supervisor,,,,65000,70000,,69615,,,,69615,,,,18740,18740,3% @ 60,www.bmwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2012,Special District,Berrenda Mesa Water District,Operations & Maintenance,System Operator II,,,,42322,43591,,43493,6668,,1233,51394,,,,19317,19317,,www.bmwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2012,Special District,Berrenda Mesa Water District,Operations & Maintenance,Electrician/Pumpman,,,,49644,51133,,51018,295,,,51313,,,,18740,18740,,www.bmwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2012,Special District,Berrenda Mesa Water District,Operations & Maintenance,System Operator I,,,,39511,40696,,42635,7503,,,50138,,,,19317,19317,,www.bmwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2012,Special District,Berrenda Mesa Water District,Operations & Maintenance,System Operator I,,,,39511,40696,,42635,4365,,986,47986,,,,18740,18740,,www.bmwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2012,Special District,Berrenda Mesa Water District,Operations & Maintenance,System Operator II,,,,41492,42738,,42642,4767,,,47409,,,,13855,13855,,www.bmwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2012,Special District,Berrenda Mesa Water District,Operations & Maintenance,Maintenance Mechanic,,,,44990,46340,,46236,,,1069,47305,,,,13855,13855,,www.bmwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2012,Special District,Berrenda Mesa Water District,Operations & Maintenance,Dispatcher,,,,45453,46816,,46711,133,,,46844,,,,18085,18085,,www.bmwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2012,Special District,Berrenda Mesa Water District,Operations & Maintenance,System Operator II,,,,42322,43591,,43493,690,,,44183,,,,14205,14205,,www.bmwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2012,Special District,Berrenda Mesa Water District,Operations & Maintenance,System Operator I,,,,37630,38763,,38675,4773,,,43448,,,,18740,18740,,www.bmwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2012,Special District,Berrenda Mesa Water District,Board Member,Director,,,,0,0,,0,,,,0,,,,,0,,www.bmwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2012,Special District,Berrenda Mesa Water District,Board Member,Director,,,,0,0,,0,,,,0,,,,,0,,www.bmwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2012,Special District,Berrenda Mesa Water District,Board Member,Director,,,,0,0,,0,,,,0,,,,,0,,www.bmwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2012,Special District,Berrenda Mesa Water District,Board Member,Director,,,,0,0,,0,,,,0,,,,,0,,www.bmwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2012,Special District,Berrenda Mesa Water District,Board Member,Director,,,,0,0,,0,,,,0,,,,,0,,www.bmwd.org,,07/01/2014,Kern,Water Enterprise,,California Water

