﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Beaumont Cherry Valley Recreation and Park District,Administration,General Manager,,,,110418,110418,130223,,,,,130223,,1302,0,1310,2612,2.7%  @ 55,www.bcvparks.com,,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Beaumont Cherry Valley Recreation and Park District,Maintenance,Maintenance Superintendent,,,,49920,74880,78405,,,,,78405,,784,0,6644,7428,2.7%  @ 55,www.bcvparks.com,,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Beaumont Cherry Valley Recreation and Park District,Recreation,Special Event Coordinator,,,,29120,43680,55167,,,,,55167,,552,0,8520,9072,2.7%  @ 55,www.bcvparks.com,,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Beaumont Cherry Valley Recreation and Park District,Administration,Human Resources Director,,,,41142,61713,52778,,,,,52778,,528,0,,528,2.7%  @ 55,www.bcvparks.com,,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Beaumont Cherry Valley Recreation and Park District,Maintenance,Maintenance II,,,,31720,45822,42600,,,,,42600,,426,0,6653,7079,2.7%  @ 55,www.bcvparks.com,,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Beaumont Cherry Valley Recreation and Park District,Maintenance,Maintenance II,,,,31720,45822,39946,,,,,39946,,399,0,3945,4344,2.7%  @ 55,www.bcvparks.com,,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Beaumont Cherry Valley Recreation and Park District,Recreation,Recreation Coordinator,,,,29120,43680,35480,,,,,35480,,355,0,4486,4841,2.7%  @ 55,www.bcvparks.com,,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Beaumont Cherry Valley Recreation and Park District,Administration,Accounts Payable/Projects,,,,29120,43680,34282,,,,,34282,,343,0,4745,5088,2.7%  @ 55,www.bcvparks.com,,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Beaumont Cherry Valley Recreation and Park District,Maintenance,Maintenance I,,,,28932,40622,31720,,,,,31720,,317,0,5273,5590,2.7%  @ 55,www.bcvparks.com,,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Beaumont Cherry Valley Recreation and Park District,Maintenance,Maintenance II,,,,31720,45822,29047,,,,,29047,,290,0,2769,3059,2.7%  @ 55,www.bcvparks.com,,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Beaumont Cherry Valley Recreation and Park District,Maintenance,Maintenance I,,,,28933,40622,26105,,,,,26105,,261,0,3942,4203,2.7%  @ 55,www.bcvparks.com,,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Beaumont Cherry Valley Recreation and Park District,Child Care,Child Care Director,,,,27040,39520,24573,,,,,24573,,246,0,771,1017,2.7%  @ 55,www.bcvparks.com,,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Beaumont Cherry Valley Recreation and Park District,Child Care,Child Care Lead Teacher,,,,17680,27040,16841,,,,,16841,,168,0,3960,4128,2.7%  @ 55,www.bcvparks.com,,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Beaumont Cherry Valley Recreation and Park District,Maintenance,Maintenance I,,,,10400,16244,16275,,,,,16275,,0,0,,0,,www.bcvparks.com,,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Beaumont Cherry Valley Recreation and Park District,Child Care,Child Care Lead Teacher,,,,17680,27040,13329,,,,,13329,,133,0,,133,2.7%  @ 55,www.bcvparks.com,,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Beaumont Cherry Valley Recreation and Park District,Child Care,Child Care Teacher,,,,8320,11960,10863,,,,,10863,,0,0,,0,,www.bcvparks.com,,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Beaumont Cherry Valley Recreation and Park District,Administration,Receptionist,,,,9360,15080,10176,,,,,10176,,102,0,,102,2.7%  @ 55,www.bcvparks.com,,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Beaumont Cherry Valley Recreation and Park District,Administration,Receptionist,,,,9360,15080,10086,,,,,10086,,101,0,,101,2.7%  @ 55,www.bcvparks.com,,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Beaumont Cherry Valley Recreation and Park District,Child Care,Child Care Teacher,,,,8320,11960,8970,,,,,8970,,0,0,,0,,www.bcvparks.com,,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Beaumont Cherry Valley Recreation and Park District,Child Care,Child Care Teacher,,,,8320,11960,8538,,,,,8538,,85,0,,85,2.7%  @ 55,www.bcvparks.com,,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Beaumont Cherry Valley Recreation and Park District,Maintenance,Maintenance I,,,,10400,16244,8257,,,,,8257,,0,0,,0,,www.bcvparks.com,,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Beaumont Cherry Valley Recreation and Park District,Maintenance,Maintenance I,,,,10400,16244,6998,,,,,6998,,70,0,,70,2.7%  @ 55,www.bcvparks.com,,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Beaumont Cherry Valley Recreation and Park District,Maintenance,Janitor,,,,9360,15080,6664,,,,,6664,,67,0,,67,2.7%  @ 55,www.bcvparks.com,,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Beaumont Cherry Valley Recreation and Park District,Child Care,Child Care Teacher,,,,8320,11960,3671,,,,,3671,,0,0,,0,,www.bcvparks.com,,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Beaumont Cherry Valley Recreation and Park District,Recreation,Recreation Assistant,,,,2405,2405,2405,,,,,2405,,0,0,,0,,www.bcvparks.com,,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Beaumont Cherry Valley Recreation and Park District,Recreation,Recreation Assistant,,,,2025,2025,2025,,,,,2025,,0,0,,0,,www.bcvparks.com,,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Beaumont Cherry Valley Recreation and Park District,Recreation,Recreation Assistant,,,,1941,1941,1941,,,,,1941,,0,0,,0,,www.bcvparks.com,,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Beaumont Cherry Valley Recreation and Park District,Recreation,Recreation Assistant,,,,1381,1381,1381,,,,,1381,,0,0,,0,,www.bcvparks.com,,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Beaumont Cherry Valley Recreation and Park District,Recreation,Recreation Assistant,,,,992,992,992,,,,,992,,0,0,,0,,www.bcvparks.com,,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Beaumont Cherry Valley Recreation and Park District,Recreation,Recreation Assistant,,,,873,873,873,,,,,873,,0,0,,0,,www.bcvparks.com,,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Beaumont Cherry Valley Recreation and Park District,Recreation,Recreation Assistant,,,,623,623,623,,,,,623,,0,0,,0,,www.bcvparks.com,,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Beaumont Cherry Valley Recreation and Park District,Board,Board Member,,,,,,,,,,,0,,0,0,,0,,www.bcvparks.com,,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Beaumont Cherry Valley Recreation and Park District,Board,Board Member,,,,,,,,,,,0,,0,0,,0,,www.bcvparks.com,,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Beaumont Cherry Valley Recreation and Park District,Board,Board Member,,,,,,,,,,,0,,0,0,,0,,www.bcvparks.com,,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Beaumont Cherry Valley Recreation and Park District,Board,Board Member,,,,,,,,,,,0,,0,0,,0,,www.bcvparks.com,,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Beaumont Cherry Valley Recreation and Park District,Board,Board Member,,,,,,,,,,,0,,0,0,,0,,www.bcvparks.com,,09/25/2015,Riverside,Recreation and Park,,Recreation and Park

