﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Oakdale,11 - Administration,City Manager,False,False,,189948,230883,,210917,,8880,5820,225617,19093,,19500,17470,56063,2% @ 60,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,41 - Public Works/Admin/Engine,Public Services Director,False,False,,141758,172315,,161961,,3314,3217,168492,8461,,,12147,20608,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,21 - Police,Police Chief,False,False,,141758,172315,,135186,,6583,24986,166755,31433,,,17470,48903,2% @ 50,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,13 - Finance,Finance Director,False,False,,125148,152101,,132771,,7020,600,140391,17666,11977,7486,15876,53005,2.5% @ 55,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,21 - Police,Police Sergeant,False,False,,84066,102138,,93066,19395,14062,12055,138578,13147,,,,13147,2.7% @ 57,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,21 - Police,Police Officer I,False,False,,84066,102138,,83720,20780,15488,17703,137691,18388,,,,18388,2% @ 50,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,41 - Public Works/Admin/Engine,Public Works Superintendent,False,False,,98794,115355,,100291,,16124,14730,131145,9845,,,16517,26362,2% @ 60,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,11 - Administration,Assistant To City Manager,False,False,,102748,121878,,108947,,9787,9607,128341,8035,,,17470,25505,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,21 - Police,Police Lieutenant,False,False,,111682,132476,,113177,,5428,9559,128164,23208,,,,23208,2% @ 50,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,21 - Police,Police Officer I,False,False,,68975,83108,,78291,27635,9118,12233,127277,11614,,,11041,22655,2.7% @ 57,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,21 - Police,Police Officer II,False,False,,73070,88580,,74002,32035,6861,11774,124672,10177,,,10374,20551,2.7% @ 57,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,21 - Police,Police Sergeant,False,False,,84066,102138,,88259,6232,10880,18194,123565,28892,10664,,,39556,3% @ 50,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,21 - Police,Police Sergeant,False,False,,84066,102138,,93376,12442,9202,8128,123148,13254,,,14199,27453,2.7% @ 57,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,21 - Police,Police Sergeant,False,False,,84066,102138,,75401,7760,27951,9940,121052,24882,9200,,17035,51117,3% @ 50,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,21 - Police,Police Officer II,False,False,,73070,88580,,68295,26296,6316,17000,117907,10856,,,16600,27456,2.7% @ 57,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,11 - Administration,Council Services And Legislative Records Manager,False,False,,91543,106588,,90354,,17270,9966,117590,12804,8461,,,21265,2.5% @ 55,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,21 - Police,Police Officer II,False,False,,73070,88580,,73589,7671,5792,24775,111827,11899,,,16204,28103,2.7% @ 57,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,13 - Finance,Accounting Manager,False,False,,84284,97870,,91626,,10868,7408,109902,6437,,,10075,16512,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,21 - Police,Police Officer I,False,False,,68975,83108,,73678,22559,8894,2883,108014,10247,,,14617,24864,2.7% @ 57,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,41 - Public Works/Admin/Engine,Maintenance Worker Supervisor - Water,False,False,,81183,94115,,79475,,15909,10153,105537,12043,7967,,,20010,2.5% @ 55,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,21 - Police,Police Officer I,False,False,,68975,83108,,77672,10968,5000,10600,104240,11214,,,10374,21588,2.7% @ 57,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,22 - Police,Police Officer I,False,False,,68975,83108,,68565,31607,1619,1720,103511,8910,,,10374,19284,2.7% @ 57,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,31 - Community Development,Building-Fire Code Official,False,False,,89084,103729,,58001,,38978,4491,101470,7781,5399,,10772,23952,2.5% @ 55,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,41 - Public Works/Admin/Engine,Maintenance Worker Supervisor- Sewer/Streets,False,False,,81183,94115,,82200,,10887,5425,98512,11775,7789,,11442,31006,2.5% @ 55,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,21 - Police,Police Lieutenant,False,False,,111682,132476,,78320,,8613,7935,94868,26121,9582,,17470,53173,3% @ 50,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,73 - Recreation,Recreation Services Supervisor,False,False,,81183,94111,,79545,,10880,2063,92488,5346,,,,5346,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,72 - Parks,Maintenance Worker Supervisor - Parks,False,False,,81147,94115,,28541,,61059,2688,92288,3921,2776,,3488,10185,2.5% @ 55,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,41 - Public Works/Admin/Engine,Senior Engineering Technician,False,False,,64872,78064,,66473,3784,10880,10152,91289,9989,6608,,,16597,2.5% @ 55,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,21 - Police,Police Officer I,False,False,,68975,83108,,69176,11115,8143,2410,90844,9894,,,17716,27610,2.7% @ 57,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,21 - Police,Executive Secretary,False,False,,74950,86401,,81689,,5000,3739,90428,7324,,,11442,18766,2% @ 60,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,41 - Public Works/Admin/Engine,Executive Secretary,False,False,,74950,86401,,76116,,10059,4252,90427,10799,,,10075,20874,2.5% @ 55,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,21 - Police,Police Officer I,False,False,,68975,83108,,74586,8137,5000,2057,89780,9161,,,9975,19136,2.7% @ 57,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,11 - Administration,Executive Secretary,False,False,,74950,86401,,69947,,7991,11231,89169,11056,7313,,15876,34245,2.5% @ 55,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,41 - Public Works/Admin/Engine,Electrical Systems Technician,False,False,,55910,67954,,68479,8977,10880,782,89118,4229,,,,4229,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,21 - Police,Police Officer I,False,False,,68975,83108,,68689,16904,1260,1552,88405,8896,,,9095,17991,2.7% @ 57,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,21 - Police,Animal Control Officer,False,False,,53064,63869,,60955,2075,12768,12547,88345,5364,,,,5364,2% @ 60,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,21 - Police,Public Safety Disp./Clerk - Super,False,False,,64730,78002,,63883,5734,12398,6235,88250,9320,6156,,924,16400,2.5% @ 55,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,21 - Police,Police Officer I,False,False,,68975,83108,,68956,14106,3485,900,87447,8849,,,10374,19223,2.7% @ 57,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,41 - Public Works/Admin/Engine,Wwtp Supervisor,False,False,,89084,103729,,79222,1138,5000,2012,87372,5120,,,10075,15195,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,41 - Public Works/Admin/Engine,Equipment Coordinator,False,False,,58085,69744,,54064,11576,6175,15145,86960,9631,5973,,16795,32399,2.5% @ 55,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,21 - Police,Police Officer II,False,False,,68975,83108,,62801,10840,5792,5700,85133,9149,,,17392,26541,2.7% @ 57,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,21 - Police,Police Sergeant,False,False,,84066,102138,,44634,9158,14379,16389,84560,27703,10216,,15741,53660,3% @ 50,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,41 - Public Works/Admin/Engine,Equipment Operator - Water,False,False,,52639,63196,,47845,14075,6300,15038,83258,8124,5374,,17470,30968,2.5% @ 55,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,41 - Public Works/Admin/Engine,Electrical Systems Technician,False,False,,61950,74343,,73980,,5000,1319,80299,6455,,,10075,16530,2% @ 60,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,21 - Police,Animal Control Officer,False,False,,53064,63869,,52366,1882,10428,11382,76058,3497,,,2808,6305,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,21 - Police,Public Safety Dispatcher/Clerk,False,False,,52803,63468,,58480,7945,5000,4040,75465,3958,,,10374,14332,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,41 - Public Works/Admin/Engine,Maintenance Worker II - Sewer,False,False,,52639,63196,,51091,11264,6120,6988,75463,3367,,,9450,12817,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,21 - Police,Public Safety Dispatcher/Clerk,False,False,,52803,63468,,53279,7725,10880,2820,74704,3488,,,,3488,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,41 - Public Works/Admin/Engine,Maintenance Worker II - Water,False,False,,45500,54507,,42466,13144,5901,10654,72165,6975,4614,,15876,27465,2.5% @ 55,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,21 - Police,Police Officer I,False,False,,68975,83108,,48775,18633,,3619,71027,7203,,,11202,18405,2.7% @ 57,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,72 - Parks,Maintenance Worker Supervisor - Parks,False,False,,50307,60369,,58040,1153,5000,5931,70124,4142,,,10075,14217,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,41 - Public Works/Admin/Engine,Equipment Operator - Sewer/Streets,False,False,,52639,63196,,47303,4930,11079,3549,66861,2769,,,7750,10519,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,21 - Police,Public Safety Dispatcher/Clerk,False,False,,52803,63468,,53186,7163,5000,700,66049,3083,,,9177,12260,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,31 - Community Development,Building Permit Technician,False,False,,46953,56280,,53239,,10880,1051,65170,3470,,,,3470,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,41 - Public Works/Admin/Engine,Wwtp Operator II,False,False,,51441,61742,,47111,1676,5000,11317,65104,3077,,,10075,13152,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,13 - Finance,Accounting Technician,False,False,,52639,63196,,51156,,7406,6220,64782,7899,5225,,15437,28561,2.5% @ 55,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,21 - Police,Police Services Coordinator,False,False,,64723,78002,,55852,1923,5880,700,64355,3472,,,,3472,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,41 - Public Works/Admin/Engine,Senior Maintenance Worker-Water,False,False,,50307,60369,,46552,6663,5000,5006,63221,3339,,,16528,19867,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,72 - Parks,Maintenance Worker II - Lld,False,False,,45500,54507,,49150,4130,5000,3932,62212,3205,,,10075,13280,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,41 - Public Works/Admin/Engine,Wwtp Operator Senior,False,False,,60481,72746,,44627,1072,5000,11178,61877,3280,,,16693,19973,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,21 - Police,Public Safety Dispatcher/Clerk,False,False,,52803,63468,,14237,,45922,,60159,3004,2190,,5700,10894,2.5% @ 55,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,41 - Public Works/Admin/Engine,Preventative Maintenance Technician,False,False,,45500,54507,,47951,,6827,5365,60143,4733,,,14654,19387,2% @ 60,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,41 - Public Works/Admin/Engine,Wwtp Maintenance Mechanic,False,False,,52639,63196,,49541,310,5000,4326,59177,7904,5229,,15876,29009,2.5% @ 55,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,11 - Administration,Council Services And Legislative Records Manager,False,False,,91543,106588,,21859,,33368,2951,58178,2901,2054,,,4955,2.5% @ 55,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,21 - Police,Police Officer I,False,False,,68975,83108,,41388,14073,1186,1510,58157,5892,,,9335,15227,2.7% @ 57,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,21 - Police,Public Safety Dispatcher/Clerk - Pt,False,False,,52803,63468,,49930,3376,1317,3125,57748,3551,,,15741,19292,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,31 - Community Development,Code Enforcement/Water Conservation Off,False,False,,59091,71053,,53508,568,,2257,56333,5394,,,17177,22571,2% @ 60,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,13 - Finance,Finance Clerk - Senior,False,False,,46027,55098,,47511,,5000,3740,56251,6887,4556,,10075,21518,2.5% @ 55,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,41 - Public Works/Admin/Engine,Maintenance Worker II - Sewer,False,False,,45500,54507,,46412,1731,5839,1594,55576,3365,,,17086,20451,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,41 - Public Works/Admin/Engine,Wwtp Operator In Training,False,False,,46953,56280,,44897,3459,5000,1814,55170,2892,,,10075,12967,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,13 - Finance,Finance Clerk  II,False,False,,40070,47928,,46209,,5000,3538,54747,3029,,,10678,13707,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,72 - Parks,Maintenance Worker II - Parks,False,False,,45500,54507,,46747,201,5000,2763,54711,3057,,,9509,12566,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,21 - Police,Police Officer I,False,False,,73070,88580,,30691,2959,14231,6133,54014,4343,,,3990,8333,2.7% @ 57,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,41 - Public Works/Admin/Engine,Wwtp Operator In Training,False,False,,41939,50164,,44977,1942,5000,1351,53270,2893,,,10075,12968,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,74 - Facilities,Maintenance Worker II - Facilities,False,False,,45500,54507,,45681,,5000,,50681,3341,,,17470,20811,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,72 - Parks,Maintenance Worker I - Lld,False,False,,40070,47928,,38833,3892,5000,1329,49054,2890,,,17177,20067,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,72 - Parks,Maintenance Worker I - Lld,False,False,,40070,47928,,40828,184,5000,2149,48161,2706,,,10075,12781,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,72 - Parks,Maintenance Worker I - Lld,False,False,,40070,47928,,41801,402,5000,878,48081,3014,,,15335,18349,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,41 - Public Works/Admin/Engine,Maintenance Worker I - Sewer,False,False,,40070,47928,,39682,561,5737,954,46934,2959,,,17470,20429,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,21 - Police,Public Safety Dispatcher/Clerk,False,False,,52803,63468,,21139,6574,16066,2489,46268,1329,,,,1329,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,41 - Public Works/Admin/Engine,Maintenance Worker II - Sewer,False,False,,45500,54507,,40852,3101,1015,1135,46103,3018,,,17177,20195,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,74 - Facilities,Custodian/Site Monitor,False,False,,32094,38272,,36907,1261,4750,,42918,2395,,,10075,12470,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,74 - Facilities,Custodian/Site Monitor,False,False,,32094,38272,,35170,994,5063,1300,42527,2250,,,,2250,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,13 - Finance,Finance Clerk  II,False,False,,40070,47928,,36984,,5000,337,42321,2749,,,16474,19223,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,21 - Police,Public Safety Dispatcher/Clerk,False,False,,52803,63468,,32566,,5000,1392,38958,2275,,,16180,18455,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,21 - Police,Animal Shelter Attendant,False,False,,53064,63869,,35681,574,1421,1279,38955,2297,,,1596,3893,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,21 - Police,Police Officer I,False,False,,68975,83108,,34661,4073,,66,38800,4134,,,,4134,2.7% @ 57,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,72 - Parks,Senior Maintenance Worker - Lld,False,False,,50307,60369,,36640,283,,,36923,2400,,,7750,10150,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,72 - Parks,Maintenance Worker I - Part Time - Parks,False,False,,40070,47928,,35161,1065,,,36226,2222,,,,2222,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,72 - Parks,Maintenance Worker I - Part Time - Parks,False,False,,40070,47928,,32327,,3537,,35864,2040,,,,2040,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,21 - Police,Police Officer Reserve I,False,False,,58448,58448,,29449,4594,,,34043,2269,,,,2269,2.7% @ 57,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,73 - Recreation,Recreation Services Specialist,False,False,,46027,55098,,32139,133,,516,32788,2182,,,7363,9545,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,72 - Parks,Maintenance Worker I -Parks,False,False,,40070,47928,,30965,208,,,31173,1974,,,,1974,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,21 - Police,Police Admin Support - Part Time,False,False,,55910,67954,,30644,,483,,31127,,,,,0,,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,41 - Public Works/Admin/Engine,Management Analyst-Development,False,False,,84284,97870,,30180,,,,30180,2307,,,3488,5795,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,72 - Parks,Maintenance Worker I - Part Time - Parks,False,False,,40070,47928,,29687,,,,29687,1860,,,,1860,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,21 - Police,Animal Shelter Attendant,False,False,,35485,43109,,27577,51,,,27628,1721,,,,1721,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,41 - Public Works/Admin/Engine,Maintenance Worker I - Streets,False,False,,40070,47928,,25972,276,,409,26657,1395,,,5813,7208,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,41 - Public Works/Admin/Engine,Management Analyst-Public Works,False,False,,84284,97870,,26462,,,,26462,2217,,,5982,8199,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,21 - Police,Police Officer Reserve I,False,False,,58448,58448,,25332,548,,,25880,1697,,,,1697,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,41 - Public Works/Admin/Engine,Maintenance Worker I - Streets,False,False,,40070,47928,,25330,520,,,25850,1680,,,1550,3230,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,21 - Police,Parking Aide,False,False,,31200,37918,,22104,,2079,,24183,,,,,0,,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,21 - Police,Police Officer II,False,False,,68975,83108,,13227,1991,6338,1712,23268,1980,,,5529,7509,2.7% @ 57,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,21 - Police,Public Safety Dispatcher/Clerk-Part Time,False,False,,52803,63468,,22407,438,,,22845,1562,,,,1562,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,72 - Parks,Maintenance Worker I - Part Time - Parks,False,False,,40070,47928,,22233,,,,22233,1497,,,,1497,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,72 - Parks,Maintenance Worker II - Lld Part Time,False,False,,45500,54507,,17376,,,,17376,1290,,,,1290,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,21 - Police,Public Safety Dispatcher/Clerk,False,False,,52803,63468,,15599,,1144,,16743,1086,,,2793,3879,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,41 - Public Works/Admin/Engine,Wwtp Operator In Training,False,False,,41939,50164,,15808,,,,15808,1193,,,3488,4681,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,41 - Public Works/Admin/Engine,Wwtp Supervisor,False,False,,89084,103729,,14856,,,,14856,1249,,,3303,4552,2% @ 60,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,20 - Police,Public Safety Dispatcher/Clerk,False,False,,52803,63468,,12138,,,700,12838,705,,,13068,13773,2% @ 62,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,
2022,City,Oakdale,21 - Police,Police Admin Support - Part Time,False,False,,55910,67954,,12529,86,,,12615,,,,,0,,www.oakdalegov.com/human-resources,22980,06/27/2023,Stanislaus,,False,