﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Community College District,San Mateo County Community College District,Smccd-District Office,Chancellor,,,,240000,240000,,240000,0,4615,77415,322030,25956,0,17971,13192,57119,2%@55,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,Smccd-President's Office,Interim College President,,,Executive Vice Chancellor,160000,204000,,209000,0,15885,22110,246995,37239,14630,65000,12469,129338,,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,SMCCD-Office of the VP Student  Services,"Interim VP, Student Services",,,,130000,167000,,167000,0,10606,53064,230670,0,0,0,7089,7089,,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,Smccd-President's Office,President,,,,160000,204000,,194000,0,0,20604,214604,17705,0,10000,16581,44286,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,"Smccd-Executive Vice Chancellor, Admin Sv",Chief Financial Officer,,,Interim Executive Vice Chan,137000,175000,,184500,0,3731,20604,208835,19964,0,0,16581,36545,2%@55,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,SMCCD-Office of the VP Instructor  Services,President,,,,160000,204000,,183937,0,3558,19704,207199,16800,0,10000,7653,34453,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,Smccd-Community/Government Relations,Director  of Community and Government Relations,,,,137000,175000,,175000,0,3365,20784,199149,18926,0,0,16581,35507,2%@55,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,Smccd-Facilities/Public Safety,"Vice Chancellor, Facilities",,,,137000,175000,,175000,0,3365,20784,199149,18926,0,0,12469,31395,2%@55,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,Smccd-Human Resources,"Vice-Chance, HR and Employee  Rels",,,,137000,175000,,171635,0,0,20784,192419,18559,0,0,7653,26212,2%@55,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,SMCCD-Institutional Researcher,"Vice-Chance, Education  Services  & Plan",,,,137000,175000,,163000,0,3212,19884,186096,17633,0,0,8140,25773,2%@55,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,Smccd-Facilities/Public Safety,Executive Director . Constr. Planning,,,,128000,163000,,163000,0,3135,11748,177883,17628,0,0,16581,34209,2%@55,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,Smccd-Facilities/Public Safety,Exec. Dir. Constr. Planning,,,,128000,163000,,163000,0,3135,11748,177883,17628,0,0,12469,30097,2%@55,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,SMCCD-Information Technology Services,Technical Support Services  Manager,,,Director  of Tech Support Services,72480,88116,,95934,66102,3933,11159,177128,11733,0,0,8627,20360,2%@55,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,Smccd-Mathematics And Science,"Instructor, Mathematics and Science",,,Hourly  Faculty  Math/Science|Hourly  Faculty  Math/Science|Hourly Faculty,60410,94782,,99491,76677,0,0,176168,14534,0,0,8140,22674,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,Smccd-Broadcast Services,General Manager KCSM-TV/FM,,,,128000,163000,,163000,0,0,11388,174388,17628,0,0,12469,30097,2%@55,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,SMCCD-Social Science  /Creative Arts,"Instructor, Social Science",,,Hourly  Faculty  Social Science|Hourly  Faculty  Social Science|Hourly  Faculty  Social Science|Hourly Faculty|Hourly Faculty,60410,94782,,100844,68775,0,0,169619,13994,0,0,16581,30575,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,Smccd-Auxiliary Services,Director of Auxiliary Services,,,"Vice Chan, Aux Services  &Enter Ops",116000,148000,,153500,0,2846,10932,167278,16607,0,0,7653,24260,2%@55,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,SMCCD-Office of the VP Instructor  Services,"Vice President, Instruction",,,,130000,167000,,167000,0,0,0,167000,13778,0,0,12469,26247,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,SMCCD-Office of the VP Student  Services,"Vice President, Student Services",,,,130000,167000,,166333,0,0,0,166333,13723,0,0,8480,22203,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,SMCCD-Office of the VP Instructor  Services,"Interim VP, Instruction",,,,130000,167000,,166040,0,0,0,166040,13698,0,0,12469,26167,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,Smccd-Foundation,"Executive Director, Foundation",,,,128000,163000,,163000,0,0,0,163000,17628,0,0,12469,30097,2%@55,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,SMCCD-Office of the VP Instructor  Services,"Vice President, Instruction",,,,130000,167000,,163000,0,0,0,163000,13448,0,0,12469,25917,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,SMCCD-Science  /Mathematics-Technology,"Director, CTL & Instr. Tech",,,Hourly  Faculty  Science  /Math/Tech|Hourly  Faculty  Science  /Math/Tech|Hourly Faculty,110000,141000,,81697,10543,64543,1907,158690,9594,0,0,8273,17867,,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,Smccd-Enrollment Services,"Interim Dean, Enrollment Services",,,,110000,141000,,58000,0,99690,0,157690,4785,0,0,3927,8712,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,SMCCD-Office of the VP Student  Services,"Vice President, Student Services .",,,,130000,167000,,155000,0,0,0,155000,12788,0,0,16581,29369,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,SMCCD-Language Arts/Learning Research,"Dean, Language Arts/Learning ning R",,,,122000,155000,,154417,0,0,0,154417,12739,0,0,8480,21219,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,Smccd-Counseling,"Dean, Counselor /Advisor /Matriculation",,,,122000,155000,,153833,0,0,0,153833,16638,0,0,12469,29107,2%@55,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,Smccd-Kinesiology/Athletics/Dance,"Dean, Physical Education/Athlete",,,,122000,155000,,152083,0,0,1080,153163,12636,0,0,16581,29217,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,Smccd-President's Office,President,,,,160000,204000,,97000,0,44769,9852,151621,0,0,10000,6222,16222,,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,SMCCD-Physical Education Recreation Athletics,"Dean, Physical Education Recreation Athletics",,,,122000,155000,,151500,0,0,0,151500,12499,0,0,16581,29080,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,"SMCCD-Business Social Science , Workforce, & Athletics","Dean, Business Social Science  & Workforce Development",,,,122000,155000,,151500,0,0,0,151500,12499,0,0,12469,24968,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,SMCCD-Social Science  /Creative Arts,"Dean, Social Science  /Creative",,,,122000,155000,,151500,0,0,0,151500,12499,0,0,12469,24968,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,Smccd-Mathematics And Science,"Dean, Mathematics and Science",,,,122000,155000,,151500,0,0,0,151500,12499,0,0,8140,20639,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,Smccd-Counseling,"Counselor, Counseling",,,Hourly  Facility  Counseling|Hourly  Facility  Counseling|Hourly  Facility  Counseling|Hourly  Faculty  VP Instructor  Services|Hourly Faculty|Hourly Faculty,60410,94782,,95557,54138,0,0,149695,12350,0,0,8140,20490,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,SMCCD-Science   and Technology,"Dean, Science   & Technology",,,Hourly Faculty  Business Social Science|Hourly  Faculty  Science  /Technology|Hourly  Faculty  Science  /Technology,122000,155000,,140729,8061,0,0,148790,12275,0,0,12469,24744,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,SMCCD-Office of the VP Instructor  Services,"Director , Center  for Inter Trade Development",,,,105000,134000,,134000,0,0,12412,146412,14492,0,0,16581,31073,2%@55,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,Smccd-Administrative Services,Int. Chief Financial Officer,,,Controller,137000,175000,,120094,3894,4366,16308,144662,13635,0,0,17755,31390,2%@55,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,Smccd-Counseling,"Dean, Counselor /Advisor /Matriculation",,,,122000,155000,,144500,0,0,0,144500,11921,0,0,16581,28502,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,SMCCD-Science   and Technology,"Instructor, Science  /Technology",,,Hourly  Faculty  Science  /Technology|Hourly  Faculty  Science  /Technology|Hourly  Faculty  VP Instructor  Services|Hourly Faculty,60410,94782,,114390,27360,0,1100,142850,11785,0,0,11647,23432,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,SMCCD-Business Social Science /Industry Relations,"Instructor, Business Social Science /Industry",,,Hourly  Faculty  Business Social Science / Industry  Relations|Hourly  Faculty  Business Social Science / Industry  Relations|Hourly  Faculty  Business Social Science / Industry  Relations|Hourly Faculty,60410,94782,,91054,51434,0,0,142488,11755,0,0,12469,24224,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,Smccd-General Services,Director Of General Services,,,,116000,148000,,141000,0,0,1080,142080,15249,0,0,12469,27718,2%@55,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,SMCCD-Planning/Researcher /Institution  Effectivene Social Science,"Dean, Planning/Researcher/Institution",,,,110000,141000,,141000,0,0,0,141000,15249,0,0,16581,31830,2%@55,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,Smccd-President's Office,"Dean, Planning/Researcher/Institution",,,,110000,141000,,141000,0,0,0,141000,11633,0,0,16581,28214,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,SMCCD-Admi Social Science ions and Records,"Dean, Admi Social Science ions/Records",,,,110000,141000,,141000,0,0,0,141000,11633,0,0,12469,24102,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,SMCCD-Business Social Science -Technology,"Dean, Business Social Science  & Technology",,,,122000,155000,,141000,0,0,0,141000,11633,0,0,12469,24102,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,Smccd-Language Arts,"Dean, Language Arts",,,,122000,155000,,141000,0,0,0,141000,11633,0,0,12469,24102,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,SMCCD-Social Science  /Creative Arts,"Dean, Creative Arts/Social Science",,,,122000,155000,,141000,0,0,0,141000,11633,0,0,7720,19353,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,SMCCD-Physical Education Recreation Athletics,"Instructor, Physical Education/ Recreation/ Athletics",,,Hourly  Faculty  Business Social Science / Industry  Relations|Hourly  Faculty  Physical Education Recreation Athletics|Hourly  Faculty  Physical Education Recreation Athletics|Hourly Faculty,60410,94782,,97291,41862,0,0,139153,11480,0,0,11828,23308,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,SMCCD-Business Social Science /Industry Relations,"Dean, Business Social Science /Industry Relation",,,,122000,155000,,136917,0,0,0,136917,11296,0,0,7653,18949,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,Smccd-President's Office,"Instructor, Language Arts",,,Hourly Faculty,60410,94782,,94782,0,0,39118,133900,11047,0,0,8140,19187,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,SMCCD-Operations,Director of Business Social Science  Services,,,,95000,122000,,122000,0,0,8571,130571,13194,0,0,16581,29775,2%@55,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,SMCCD-Information Technology Services,Director of Web Services,,,,84432,103188,,103188,22399,1746,2980,130313,11870,0,0,8627,20497,2%@55,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,SMCCD-Physical Education Recreation Athletics,"Instructor, Physical Education/ Recreation/ Athletics",,,Hourly  Faculty  Physical Education Recreation Athletics|Hourly Faculty,60410,94782,,92463,37071,0,0,129534,10687,0,0,7653,18340,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,SMCCD-Business Social Science -Technology,"Instructor, Business Social Science",,,,60410,94782,,91054,0,0,37285,128339,10588,0,0,12469,23057,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,SMCCD-Social Science  /Creative Arts,"Instructor, Social Science",,,Hourly  Faculty  Social Science|Hourly Faculty,60410,94782,,94985,29585,0,900,125470,10351,0,0,12469,22820,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,SMCCD-Physical Education Recreation Athletics,"Instructor, Physical Education/ Recreation/ Athletics",,,Hourly  Facility  Counseling|Hourly  Faculty  Physical Education Recreation Athletics|Hourly  Faculty  Physical Education Recreation Athletics|Hourly Faculty|Hourly Faculty,60410,94782,,86456,38178,0,0,124634,10282,0,0,16581,26863,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,SMCCD-Physical Education Recreation Athletics,"Instructor, Physical Education/ Recreation/ Athletics",,,Hourly  Faculty  Physical Education Recreation Athletics|Hourly  Faculty  Physical Education Recreation Athletics|Hourly  Faculty  Physical Education Recreation Athletics|PE Miscellaneous Short-Term|Hourly Faculty|Hourly Faculty|Hourly Faculty,60410,94782,,82740,40874,0,900,124514,9975,0,0,16581,26556,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,SMCCD-Science  /Mathematics-Technology,"Instructor, Science  /Mathematics",,,Hourly  Faculty  Business Social Science / Industry  Relations|Hourly  Faculty  Science  /Math/Tech|Hourly  Faculty  Science  /Math/Tech|Hourly Faculty|Hourly Faculty,60410,94782,,92795,31488,0,0,124283,10253,0,0,7720,17973,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,Smccd-Language Arts,"Instructor, Language Arts",,,Hourly  Faculty  Language Arts|Hourly  Faculty  Language Arts|Hourly Faculty|Hourly Faculty,60410,94782,,96902,26859,0,0,123761,10210,0,0,13192,23402,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,SMCCD-Business Social Science /Industry Relations,"Instructor, Business Social Science",,,Hourly  Faculty  Business Social Science / Industry  Relations|Hourly  Faculty  Business Social Science / Industry  Relations|Hourly Faculty|Hourly Faculty,60410,94782,,84080,38696,0,0,122776,10129,0,0,7720,17849,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,SMCCD-Business Social Science /Industry Relations,"Instructor, Business Social Science /Industry",,,Hourly  Faculty  Business Social Science / Industry  Relations|Hourly  Faculty  Business Social Science / Industry  Relations|Hourly  Faculty  Business Social Science / Industry  Relations|Hourly Faculty,60410,94782,,93121,29252,0,0,122373,10096,0,0,12469,22565,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,Smccd-Language Arts,"Instructor, Language Arts",,,Hourly  Faculty  Language Arts|Hourly Faculty,60410,94782,,99438,22776,0,0,122214,10083,0,0,8413,18496,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,Smccd-President's Office,"Director , Plan, Researcher  & Stu SucceSocial Science",,,,95000,122000,,122000,0,0,0,122000,13194,0,0,12469,25663,2%@55,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,Smccd-Mathematics And Science,"Instructor, Math/Science",,,Hourly  Faculty  Math/Science|Hourly  Faculty  Math/Science|Hourly  Faculty  Math/Science|Hourly Faculty|Hourly Faculty|Hourly Faculty,60410,94782,,90686,30204,0,830,121720,10042,0,0,12469,22511,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,Smccd-Humanities,"Dean, Humanities/Social Science  i.",,,,122000,155000,,121299,0,0,0,121299,10007,0,0,1517,11524,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,Smccd-Foundation,Director of Development,,,,95000,122000,,120500,0,0,720,121220,13034,0,0,16581,29615,2%@55,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,SMCCD-Office of the VP Instructor  Services,"Hourly  Facility , Presidents Office",,,Administrative Analyst|Hourly Faculty  Business Social Science,73136,113850,,107786,500,972,11478,120736,10055,0,0,7653,17708,,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,SMCCD-Operations,College Business Social Science  Officer,,,,88200,111729,,100091,12512,2248,5182,120033,11735,0,0,13372,25107,2%@55,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,Smccd-Counseling,"Counselor, Counseling",,,Hourly  Facility  Counseling|Hourly  Facility  Counseling|Hourly  Facility  Counseling|Hourly  Faculty  VP Student Services|Hourly Faculty|Hourly Faculty,60410,94782,,89986,29794,0,0,119780,9882,0,0,7720,17602,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,SMCCD-Information Technology Services,IT Support Technician III,,,,60096,73176,,73176,43609,1407,1449,119641,8388,0,0,7446,15834,2%@55,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,SMCCD-Business Social Science /Industry Relations,"Instructor, Business Social Science /Industry",,,Hourly  Faculty  Business Social Science / Industry  Relations|Hourly  Faculty  Business Social Science / Industry  Relations|Hourly  Faculty  Business Social Science / Industry  Relations,60410,94782,,88270,31317,0,0,119587,9866,0,0,7720,17586,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,SMCCD-Social Science  /Creative Arts,"Instructor, Multimedia",,,Hourly  Faculty  Business Social Science|Hourly  Faculty  Business Social Science|Hourly  Faculty  Social Science|Hourly Faculty|Hourly Faculty,60410,94782,,95438,19281,0,4512,119231,9837,0,0,7653,17490,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2011,Community College District,San Mateo County Community College District,SMCCD-Science  /Mathematics-Technology,Interim Dean,,,"Instructor, Science  /Mathematics|Hourly  Faculty  Science  /Math/Tech",122000,155000,,116285,1931,0,240,118456,9773,0,0,7299,17072,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,