﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Crestline County Sanitation District (San Bernardino),Administration,General Manager,,,,0,0,,87547,,,,87547,19746,7040,,5674,32460,Too Many Formulas to List,www.crestlinesanitation.com,,07/01/2014,San Bernardino,Solid Waste Enterprise,,County Sanitation
2011,Special District,Crestline County Sanitation District (San Bernardino),Operation,Operations Manager,,,,0,0,,78138,,,9328,87466,19616,7053,,14449,41118,Too Many Formulas to List,www.crestlinesanitation.com,,07/01/2014,San Bernardino,Solid Waste Enterprise,,County Sanitation
2011,Special District,Crestline County Sanitation District (San Bernardino),Operation,Plant Operator III,,,,41269,52832,,59139,1061,,7499,67699,14093,5024,,14881,33998,Too Many Formulas to List,www.crestlinesanitation.com,,07/01/2014,San Bernardino,Solid Waste Enterprise,,County Sanitation
2011,Special District,Crestline County Sanitation District (San Bernardino),Maintenance,Maintenance Lead III,,,,42367,54267,,52189,94,,8619,60902,12731,4537,,11325,28593,Too Many Formulas to List,www.crestlinesanitation.com,,07/01/2014,San Bernardino,Solid Waste Enterprise,,County Sanitation
2011,Special District,Crestline County Sanitation District (San Bernardino),Maintenance,Equipment Maintenance Mechanic,,,,41441,53040,,54407,519,,2185,57111,11977,4323,,14881,31181,Too Many Formulas to List,www.crestlinesanitation.com,,07/01/2014,San Bernardino,Solid Waste Enterprise,,County Sanitation
2011,Special District,Crestline County Sanitation District (San Bernardino),Operation,Plant Operator II,,,,41269,52832,,51869,2203,,49,54121,11372,4052,,5674,21098,Too Many Formulas to List,www.crestlinesanitation.com,,07/01/2014,San Bernardino,Solid Waste Enterprise,,County Sanitation
2011,Special District,Crestline County Sanitation District (San Bernardino),Operation,Plant Operator I,,,,38471,49254,,49339,1803,,1985,53127,11200,3983,,14881,30064,Too Many Formulas to List,www.crestlinesanitation.com,,07/01/2014,San Bernardino,Solid Waste Enterprise,,County Sanitation
2011,Special District,Crestline County Sanitation District (San Bernardino),Operation,Plant Operator I,,,,38471,49254,,46264,1276,,5072,52612,11506,4109,,11802,27417,Too Many Formulas to List,www.crestlinesanitation.com,,07/01/2014,San Bernardino,Solid Waste Enterprise,,County Sanitation
2011,Special District,Crestline County Sanitation District (San Bernardino),Maintenance,Maintenance Worker II,,,,38255,48963,,49044,453,,2568,52065,10964,3875,,15081,29920,Too Many Formulas to List,www.crestlinesanitation.com,,07/01/2014,San Bernardino,Solid Waste Enterprise,,County Sanitation
2011,Special District,Crestline County Sanitation District (San Bernardino),Operation,Plant Operator I,,,,38471,49254,,48818,434,,2384,51636,10884,3878,,11325,26087,Too Many Formulas to List,www.crestlinesanitation.com,,07/01/2014,San Bernardino,Solid Waste Enterprise,,County Sanitation
2011,Special District,Crestline County Sanitation District (San Bernardino),Operation,Plant Operator II,,,,41269,52832,,50467,,,406,50873,10934,3895,,5674,20503,Too Many Formulas to List,www.crestlinesanitation.com,,07/01/2014,San Bernardino,Solid Waste Enterprise,,County Sanitation
2011,Special District,Crestline County Sanitation District (San Bernardino),Operation,Electro-Mechanical Specialist,,,,44305,56722,,45379,1593,,3556,50528,10673,3820,,5597,20090,Too Many Formulas to List,www.crestlinesanitation.com,,07/01/2014,San Bernardino,Solid Waste Enterprise,,County Sanitation
2011,Special District,Crestline County Sanitation District (San Bernardino),Maintenance,Maintenance Worker II,,,,38255,48963,,47742,273,,2442,50457,10677,3805,,11325,25807,Too Many Formulas to List,www.crestlinesanitation.com,,07/01/2014,San Bernardino,Solid Waste Enterprise,,County Sanitation
2011,Special District,Crestline County Sanitation District (San Bernardino),Maintenance,Maintenance Worker I,,,,39934,51106,,43926,,,3223,47149,10077,3593,,12835,26505,Too Many Formulas to List,www.crestlinesanitation.com,,07/01/2014,San Bernardino,Solid Waste Enterprise,,County Sanitation
2011,Special District,Crestline County Sanitation District (San Bernardino),Maintenance,Maintenance Worker I,,,,39934,51106,,44532,132,,2415,47079,10000,3559,,11171,24730,Too Many Formulas to List,www.crestlinesanitation.com,,07/01/2014,San Bernardino,Solid Waste Enterprise,,County Sanitation
2011,Special District,Crestline County Sanitation District (San Bernardino),Maintenance,Maintenance Worker I,,,,39934,51106,,44076,,,2865,46941,10011,3569,,14881,28461,Too Many Formulas to List,www.crestlinesanitation.com,,07/01/2014,San Bernardino,Solid Waste Enterprise,,County Sanitation
2011,Special District,Crestline County Sanitation District (San Bernardino),Administration,Fiscal Assistant,,,,31409,40248,,32096,115,,,32211,7073,2519,,5131,14723,Too Many Formulas to List,www.crestlinesanitation.com,,07/01/2014,San Bernardino,Solid Waste Enterprise,,County Sanitation
2011,Special District,Crestline County Sanitation District (San Bernardino),Administration,Extra Help,,,,0,0,,14534,,,,14534,,,,,0,,www.crestlinesanitation.com,,07/01/2014,San Bernardino,Solid Waste Enterprise,,County Sanitation
2011,Special District,Crestline County Sanitation District (San Bernardino),Administration,Account Clerk II,,,,31409,40248,,13889,,,,13889,3159,1063,,7440,11662,Too Many Formulas to List,www.crestlinesanitation.com,,07/01/2014,San Bernardino,Solid Waste Enterprise,,County Sanitation
2011,Special District,Crestline County Sanitation District (San Bernardino),Maintenance,Seasonal Employee,,,,0,0,,11808,,,,11808,0,0,,0,0,,www.crestlinesanitation.com,,07/01/2014,San Bernardino,Solid Waste Enterprise,,County Sanitation
2011,Special District,Crestline County Sanitation District (San Bernardino),Administration,Account Clerk II - Part Time,,,,15705,20124,,9858,,,,9858,2255,781,,11325,14361,Too Many Formulas to List,www.crestlinesanitation.com,,07/01/2014,San Bernardino,Solid Waste Enterprise,,County Sanitation
2011,Special District,Crestline County Sanitation District (San Bernardino),Maintenance,Seasonal Employee,,,,0,0,,9216,,,,9216,0,0,,0,0,,www.crestlinesanitation.com,,07/01/2014,San Bernardino,Solid Waste Enterprise,,County Sanitation
2011,Special District,Crestline County Sanitation District (San Bernardino),Board,Governing Officer,,,,0,0,,2900,,,,2900,,,,,0,,www.crestlinesanitation.com,,07/01/2014,San Bernardino,Solid Waste Enterprise,,County Sanitation
2011,Special District,Crestline County Sanitation District (San Bernardino),Administration,Account Clerk II,,,,31409,40248,,2786,,,,2786,622,236,,3720,4578,Too Many Formulas to List,www.crestlinesanitation.com,,07/01/2014,San Bernardino,Solid Waste Enterprise,,County Sanitation
2011,Special District,Crestline County Sanitation District (San Bernardino),Board,Governing Officer,,,,0,0,,2300,,,,2300,,,,,0,,www.crestlinesanitation.com,,07/01/2014,San Bernardino,Solid Waste Enterprise,,County Sanitation
2011,Special District,Crestline County Sanitation District (San Bernardino),Board,Governing Officer,,,,0,0,,800,,,,800,,,,,0,,www.crestlinesanitation.com,,07/01/2014,San Bernardino,Solid Waste Enterprise,,County Sanitation
2011,Special District,Crestline County Sanitation District (San Bernardino),Board,Governing Officer,,,,0,0,,600,,,,600,,,,,0,,www.crestlinesanitation.com,,07/01/2014,San Bernardino,Solid Waste Enterprise,,County Sanitation
2011,Special District,Crestline County Sanitation District (San Bernardino),Board,Governing Officer,,,,0,0,,0,,,,0,,,,,0,,www.crestlinesanitation.com,,07/01/2014,San Bernardino,Solid Waste Enterprise,,County Sanitation

