﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Crescent City Harbor District,Administration,Office Staff,False,False,,,,,60599,,,12728,73327,,,6275,15120,21395,,,,08/29/2023,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Crescent City Harbor District,Administration,Maintenance,False,False,,,,,55297,608,,8110,64015,,,5913,15120,21033,,,,08/29/2023,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Crescent City Harbor District,Administration,Office Staff,False,False,,,,,41251,,,10788,52039,,,3857,7560,11417,,,,08/29/2023,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Crescent City Harbor District,Administration,Maintenance,False,False,,,,,37204,1229,,7097,45530,,,2705,15120,17825,,,,08/29/2023,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Crescent City Harbor District,Administration,Security,False,False,,,,,32945,1075,,10599,44619,,,2362,15120,17482,,,,08/29/2023,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Crescent City Harbor District,Administration,Maintenance,False,False,,,,,30770,1032,,7984,39786,,,2203,15120,17323,,,,08/29/2023,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Crescent City Harbor District,Administration,Property Management,False,False,,,,,33468,55,,4530,38053,,,2508,15120,17628,,,,08/29/2023,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Crescent City Harbor District,Administration,Maintenance,False,False,,,,,31487,1234,,2729,35450,,,1757,15120,16877,,,,08/29/2023,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Crescent City Harbor District,Administration,Security,False,False,,,,,28673,2004,,4098,34775,,,1881,15120,17001,,,,08/29/2023,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Crescent City Harbor District,Administration,Office Staff,False,False,,,,,27827,110,,3674,31611,,,1814,15120,16934,,,,08/29/2023,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Crescent City Harbor District,Administration,Office Staff,False,False,,,,,26203,12,,2167,28382,,,1605,15120,16725,,,,08/29/2023,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Crescent City Harbor District,Administration,Maintenance,False,False,,,,,21865,655,,3848,26368,,,1081,13860,14941,,,,08/29/2023,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Crescent City Harbor District,Administration,Property Management,False,False,,,,,20898,,,5161,26059,,,1163,0,1163,,,,08/29/2023,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Crescent City Harbor District,Administration,Property Management,False,False,,,,,20824,225,,1122,22171,,,1447,11340,12787,,,,08/29/2023,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Crescent City Harbor District,Administration,Office Staff,False,False,,,,,16750,,,1586,18336,,,1681,7560,9241,,,,08/29/2023,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Crescent City Harbor District,Administration,Security,False,False,,,,,15176,68,,2739,17983,,,,,0,,,,08/29/2023,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Crescent City Harbor District,Administration,Security,False,False,,,,,13923,42,,2730,16695,,,,,0,,,,08/29/2023,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Crescent City Harbor District,Administration,Office Staff,False,False,,,,,9013,,,3281,12294,,,419,3780,4199,,,,08/29/2023,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Crescent City Harbor District,Administration,Office Staff,False,False,,,,,8790,,,929,9719,,,,,0,,,,08/29/2023,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Crescent City Harbor District,Administration,Office Staff,False,False,,,,,2916,,,6007,8923,,,2118,0,2118,,,,08/29/2023,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Crescent City Harbor District,Administration,Security,False,False,,,,,6234,905,,1286,8425,,,,,0,,,,08/29/2023,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Crescent City Harbor District,Administration,Maintenance,False,False,,,,,7380,106,,266,7752,,,,,0,,,,08/29/2023,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Crescent City Harbor District,Administration,Office Staff,False,False,,,,,6936,,,705,7641,,,,,0,,,,08/29/2023,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Crescent City Harbor District,Governing Body,Commissioner,True,False,,,,,7200,,,,7200,,,,,0,,,,08/29/2023,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Crescent City Harbor District,Governing Body,Commissioner,True,False,,,,,7200,,,,7200,,,,,0,,,,08/29/2023,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Crescent City Harbor District,Governing Body,Commissioner,True,False,,,,,7200,,,,7200,,,,,0,,,,08/29/2023,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Crescent City Harbor District,Governing Body,Commissioner,True,False,,,,,7200,,,,7200,,,,,0,,,,08/29/2023,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Crescent City Harbor District,Governing Body,Commissioner,True,False,,,,,7200,,,,7200,,,,,0,,,,08/29/2023,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Crescent City Harbor District,Administration,Security,False,False,,,,,5910,,,730,6640,,,,,0,,,,08/29/2023,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Crescent City Harbor District,Administration,Office Staff,False,False,,,,,4439,,,130,4569,,,,,0,,,,08/29/2023,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Crescent City Harbor District,Administration,Security,False,False,,,,,1230,,,180,1410,,,,,0,,,,08/29/2023,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Crescent City Harbor District,Administration,Security,False,False,,,,,208,,,20,228,,,,,0,,,,08/29/2023,Del Norte,Harbor and Port Enterprise,False,Harbor and Port

