﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Kern River Valley Cemetery District,Management,District Manager,False,False,,60840,60840,,60840,,,1825,62665,5257,,,10111,15368,2%@60,krvcd.specialdistrict.org,,08/29/2023,Kern,Cemetery,False,Cemetery
2022,Special District,Kern River Valley Cemetery District,Administration,Secretary,False,False,,24495,27069,,24495,,,,24495,2116,,,,2116,2%@60,krvcd.specialdistrict.org,,08/29/2023,Kern,Cemetery,False,Cemetery
2022,Special District,Kern River Valley Cemetery District,Maintenance,Seasonal On-Call,False,False,,2548,2600,,2548,,,,2548,,,,,0,,krvcd.specialdistrict.org,,08/29/2023,Kern,Cemetery,False,Cemetery
2022,Special District,Kern River Valley Cemetery District,Administration,Clerk Specialist,False,False,,1050,1050,,1050,,,,1050,,,,,0,,krvcd.specialdistrict.org,,08/29/2023,Kern,Cemetery,False,Cemetery
2022,Special District,Kern River Valley Cemetery District,Board Member,Trustee,False,False,,350,500,,350,,,,350,,,,,0,,krvcd.specialdistrict.org,,08/29/2023,Kern,Cemetery,False,Cemetery
2022,Special District,Kern River Valley Cemetery District,Board Member,Trustee,False,False,,350,500,,350,,,,350,,,,,0,,krvcd.specialdistrict.org,,08/29/2023,Kern,Cemetery,False,Cemetery
2022,Special District,Kern River Valley Cemetery District,Board Member,Trustee,False,False,,300,500,,300,,,,300,,,,,0,,krvcd.specialdistrict.org,,08/29/2023,Kern,Cemetery,False,Cemetery
2022,Special District,Kern River Valley Cemetery District,Board Member,Trustee,False,False,,250,500,,250,,,,250,,,,,0,,krvcd.specialdistrict.org,,08/29/2023,Kern,Cemetery,False,Cemetery
2022,Special District,Kern River Valley Cemetery District,Board Member,Trustee,False,False,,250,500,,250,,,,250,,,,,0,,krvcd.specialdistrict.org,,08/29/2023,Kern,Cemetery,False,Cemetery

