﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Highland,General Government,City Manager,False,False,,237660,237660,,231586,0,19152,16054,266792,28809,17377,9000,9962,65148,2% @ 55,https://www.cityofhighland.org/177/Employment,55984,06/27/2023,San Bernardino,,False,
2022,City,Highland,Public Works,Public Works Director/City Engineer,False,False,,159948,194436,,167560,0,22170,6276,196006,21630,13047,,17100,51777,2% @ 55,https://www.cityofhighland.org/177/Employment,55984,06/27/2023,San Bernardino,,False,
2022,City,Highland,Finance,Director Of Administrative Services,False,False,,136716,166152,,161782,0,13085,14887,189754,20141,12149,,8729,41019,2% @ 55,https://www.cityofhighland.org/177/Employment,55984,06/27/2023,San Bernardino,,False,
2022,City,Highland,Planning,Community Development Director,False,False,,136716,166152,,154248,0,9814,6516,170578,20141,12149,,17100,49390,2% @ 55,https://www.cityofhighland.org/177/Employment,55984,06/27/2023,San Bernardino,,False,
2022,City,Highland,Planning,Asst. Community Development Dir.,False,False,,118872,144480,,140889,0,5822,17605,164316,17514,10564,,0,28078,2% @ 55,https://www.cityofhighland.org/177/Employment,55984,06/27/2023,San Bernardino,,False,
2022,City,Highland,Engineering,Assistant Public Works Director,False,False,,118872,144480,,141128,0,0,17128,158256,10924,0,,0,10924,2% @ 62,https://www.cityofhighland.org/177/Employment,55984,06/27/2023,San Bernardino,,False,
2022,City,Highland,City Clerk,City Clerk,False,False,,93204,113304,,110536,0,7937,17437,135910,13734,8284,,0,22018,2% @ 55,https://www.cityofhighland.org/177/Employment,55984,06/27/2023,San Bernardino,,False,
2022,City,Highland,Public Works,Public Works Manager,False,False,,96864,117744,,114704,0,2022,17776,134502,14273,8609,,0,22882,2% @ 55,https://www.cityofhighland.org/177/Employment,55984,06/27/2023,San Bernardino,,False,
2022,City,Highland,Public Services,Public Services Manager,False,False,,96864,117744,,114861,0,2588,8307,125756,14273,8609,,8974,31856,2% @ 55,https://www.cityofhighland.org/177/Employment,55984,06/27/2023,San Bernardino,,False,
2022,City,Highland,Finance,Assistant Director Of Administrative Services,False,False,,118872,144480,,99850,796,5131,15344,121121,7731,0,,1816,9547,2% @ 62,https://www.cityofhighland.org/177/Employment,55984,06/27/2023,San Bernardino,,False,
2022,City,Highland,Building & Safety,Building Official,False,False,,100200,121788,,107484,0,3186,9657,120327,8322,0,,7506,15828,2% @ 62,https://www.cityofhighland.org/177/Employment,55984,06/27/2023,San Bernardino,,False,
2022,City,Highland,General Government,Administrative Services Manager,False,False,,96864,117744,,81853,0,16867,15650,114370,6332,0,,0,6332,2% @ 62,https://www.cityofhighland.org/177/Employment,55984,06/27/2023,San Bernardino,,False,
2022,City,Highland,Planning,Associate Planner,False,False,,74148,90144,,86015,0,1887,17170,105072,6658,0,,0,6658,2% @ 62,https://www.cityofhighland.org/177/Employment,55984,06/27/2023,San Bernardino,,False,
2022,City,Highland,Public Services,Public Service Coordinator,False,False,,67176,81648,,79724,0,1794,16581,98099,6173,0,,599,6772,2% @ 62,https://www.cityofhighland.org/177/Employment,55984,06/27/2023,San Bernardino,,False,
2022,City,Highland,Engineering,Assistant Engineer,False,False,,84744,103020,,93648,766,0,1694,96108,7298,0,,16083,23381,2% @ 62,https://www.cityofhighland.org/177/Employment,55984,06/27/2023,San Bernardino,,False,
2022,City,Highland,Finance,Accountant,False,False,,64500,78396,,75225,0,0,17158,92383,5821,0,,0,5821,2% @ 62,https://www.cityofhighland.org/177/Employment,55984,06/27/2023,San Bernardino,,False,
2022,City,Highland,Code Enforcement,Code Compliance Officer,False,False,,55824,67836,,66237,0,0,17270,83507,8223,4960,,0,13183,2% @ 55,https://www.cityofhighland.org/177/Employment,55984,06/27/2023,San Bernardino,,False,
2022,City,Highland,Public Works,Senior Maintenance Worker,False,False,,51744,62892,,61438,2739,0,15923,80100,7623,4598,,1231,13452,2% @ 55,https://www.cityofhighland.org/177/Employment,55984,06/27/2023,San Bernardino,,False,
2022,City,Highland,Public Services,Code Compliance Officer,False,False,,55824,67836,,62654,0,0,17234,79888,7776,4690,,0,12466,2% @ 55,https://www.cityofhighland.org/177/Employment,55984,06/27/2023,San Bernardino,,False,
2022,City,Highland,City Clerk,Deputy City Clerk,False,False,,81576,99132,,67147,0,4780,7861,79788,5195,0,,9254,14449,2% @ 62,https://www.cityofhighland.org/177/Employment,55984,06/27/2023,San Bernardino,,False,
2022,City,Highland,General Government,Administrative Assistant III,False,False,,51660,62796,,51898,0,6928,17100,75926,4011,0,,0,4011,2% @ 62,https://www.cityofhighland.org/177/Employment,55984,06/27/2023,San Bernardino,,False,
2022,City,Highland,Planning,Planning Technician II,False,False,,54528,66288,,55198,0,2755,17100,75053,4268,0,,3,4271,2% @ 62,https://www.cityofhighland.org/177/Employment,55984,06/27/2023,San Bernardino,,False,
2022,City,Highland,Finance,Accounting Assistant II,False,False,,43956,53424,,52232,0,5286,17135,74653,6476,3906,,0,10382,2% @ 55,https://www.cityofhighland.org/177/Employment,55984,06/27/2023,San Bernardino,,False,
2022,City,Highland,Public Works,Maintenance Worker II,False,False,,45024,54720,,53514,2013,1203,16396,73126,4138,0,,708,4846,2% @ 62,https://www.cityofhighland.org/177/Employment,55984,06/27/2023,San Bernardino,,False,
2022,City,Highland,Code Enforcement,Administrative Assistant III,False,False,,51660,62796,,53112,0,0,17111,70223,4107,0,,0,4107,2% @ 62,https://www.cityofhighland.org/177/Employment,55984,06/27/2023,San Bernardino,,False,
2022,City,Highland,Public Services,Community Volunteer Services Coordinator,False,False,,45708,55572,,54339,0,0,15427,69766,6736,4063,,1680,12479,2% @ 55,https://www.cityofhighland.org/177/Employment,55984,06/27/2023,San Bernardino,,False,
2022,City,Highland,Code Enforcement,Code Compliance Officer,False,False,,55824,67836,,59409,0,0,10092,69501,4595,0,,7021,11616,2% @ 62,https://www.cityofhighland.org/177/Employment,55984,06/27/2023,San Bernardino,,False,
2022,City,Highland,General Government,Administrative Assistant III,False,False,,51660,62796,,45824,0,11302,12370,69496,5677,3425,,380,9482,2% @ 55,https://www.cityofhighland.org/177/Employment,55984,06/27/2023,San Bernardino,,False,
2022,City,Highland,Public Works,Maintenance Worker I,False,False,,40896,49716,,48634,3135,0,17100,68869,6027,3635,,0,9662,2% @ 55,https://www.cityofhighland.org/177/Employment,55984,06/27/2023,San Bernardino,,False,
2022,City,Highland,Public Works,Maintenance Worker I,False,False,,40896,49716,,48634,3942,91,16151,68818,3760,0,,949,4709,2% @ 62,https://www.cityofhighland.org/177/Employment,55984,06/27/2023,San Bernardino,,False,
2022,City,Highland,Public Works,Maintenance Worker I,False,False,,40896,49716,,48200,3055,0,16946,68201,3726,0,,154,3880,2% @ 62,https://www.cityofhighland.org/177/Employment,55984,06/27/2023,San Bernardino,,False,
2022,City,Highland,General Government,Administrative Assistant III,False,False,,51660,62796,,47512,0,2371,17097,66980,3672,0,,3,3675,2% @ 62,https://www.cityofhighland.org/177/Employment,55984,06/27/2023,San Bernardino,,False,
2022,City,Highland,Public Works,Maintenance Worker II,False,False,,45024,54720,,53513,4879,1203,6058,65653,4138,0,,11047,15185,2% @ 62,https://www.cityofhighland.org/177/Employment,55984,06/27/2023,San Bernardino,,False,
2022,City,Highland,Planning,Assistant Planner,False,False,,66780,81168,,65073,0,0,25,65098,9083,5479,,17100,31662,2% @ 55,https://www.cityofhighland.org/177/Employment,55984,06/27/2023,San Bernardino,,False,
2022,City,Highland,Planning,Administrative Assistant III,False,False,,51660,62796,,56358,0,385,8203,64946,4358,0,,8903,13261,2% @ 62,https://www.cityofhighland.org/177/Employment,55984,06/27/2023,San Bernardino,,False,
2022,City,Highland,Building & Safety,Permit Technician,False,False,,49464,60132,,58458,0,0,5785,64243,4522,0,,11341,15863,2% @ 62,https://www.cityofhighland.org/177/Employment,55984,06/27/2023,San Bernardino,,False,
2022,City,Highland,Finance,Accounting Assistant II,False,False,,43956,53424,,52239,0,0,6972,59211,4039,0,,10140,14179,2% @ 62,https://www.cityofhighland.org/177/Employment,55984,06/27/2023,San Bernardino,,False,
2022,City,Highland,City Council,Council Member,True,False,,9552,9552,,9652,0,0,17100,26752,,,,,0,,https://www.cityofhighland.org/177/Employment,55984,06/27/2023,San Bernardino,,False,
2022,City,Highland,City Council,Mayor,True,False,,9552,9552,,9652,0,0,17100,26752,,,,,0,,https://www.cityofhighland.org/177/Employment,55984,06/27/2023,San Bernardino,,False,
2022,City,Highland,Code Enforcement,Code Compliance Officer,False,False,,55824,67836,,17139,0,0,9216,26355,1321,0,,0,1321,2% @ 62,https://www.cityofhighland.org/177/Employment,55984,06/27/2023,San Bernardino,,False,
2022,City,Highland,City Council,Council Member,True,False,,9552,9552,,9652,0,0,16491,26143,,,,609,609,,https://www.cityofhighland.org/177/Employment,55984,06/27/2023,San Bernardino,,False,
2022,City,Highland,City Council,Council Member,True,False,,9552,9552,,9652,0,0,15780,25432,,,,1320,1320,,https://www.cityofhighland.org/177/Employment,55984,06/27/2023,San Bernardino,,False,
2022,City,Highland,City Council,Council Member,True,False,,9552,9552,,9652,0,0,7706,17358,,,,9394,9394,,https://www.cityofhighland.org/177/Employment,55984,06/27/2023,San Bernardino,,False,
2022,City,Highland,Engineering,Senior Civil Engineer,False,False,,111065,135000,,4485,0,0,0,4485,348,0,,0,348,2% @ 62,https://www.cityofhighland.org/177/Employment,55984,06/27/2023,San Bernardino,,False,
2022,City,Highland,Housing Authority,Housing Technician,False,False,,49464,60132,,3941,0,0,0,3941,,,,0,0,,https://www.cityofhighland.org/177/Employment,55984,06/27/2023,San Bernardino,,False,
2022,City,Highland,Planning,Intern,False,False,,15600,15600,,1673,0,0,0,1673,,,,0,0,,https://www.cityofhighland.org/177/Employment,55984,06/27/2023,San Bernardino,,False,

