﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Amador,Sewer,Maintenance,False,False,,15000,18000,,16800,,,,16800,,,,,0,,https://amador-city.com/,193,06/27/2023,Amador,,False,
2022,City,Amador,Administration,City Clerk,True,False,,14000,17000,,14940,,,,14940,,,,,0,,https://amador-city.com/,193,06/27/2023,Amador,,False,
2022,City,Amador,Administration,City Manager,False,False,,12000,15000,,12420,,,,12420,,,,,0,,https://amador-city.com/,193,06/27/2023,Amador,,False,
2022,City,Amador,General Maintenance,Maintenance,False,False,,9000,12000,,10548,,,,10548,,,,,0,,https://amador-city.com/,193,06/27/2023,Amador,,False,
2022,City,Amador,Administration,Treasurer,True,False,,4000,6000,,4350,,,,4350,,,,,0,,https://amador-city.com/,193,06/27/2023,Amador,,False,
2022,City,Amador,City Council,General Member,True,False,,,,,,,,,0,,,,,0,,https://amador-city.com/,193,06/27/2023,Amador,,False,
2022,City,Amador,City Council,General Member,True,False,,,,,,,,,0,,,,,0,,https://amador-city.com/,193,06/27/2023,Amador,,False,
2022,City,Amador,City Council,General Member,True,False,,,,,,,,,0,,,,,0,,https://amador-city.com/,193,06/27/2023,Amador,,False,
2022,City,Amador,City Council,Mayor / General Manager,True,False,,,,,,,,,0,,,,,0,,https://amador-city.com/,193,06/27/2023,Amador,,False,
2022,City,Amador,City Council,Vice Mayor,True,False,,,,,,,,,0,,,,,0,,https://amador-city.com/,193,06/27/2023,Amador,,False,

