﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Redwood Empire Municipal Insurance Fund,Administration,General Manager,False,False,,130000,130000,,130000,,,2500,132500,32629,10400,,22250,65279,2.7%@55,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Redwood Empire Municipal Insurance Fund,Worker's Compensation,Claims Administrator,False,False,,89976,109366,,105462,,,,105462,26470,8437,,19238,54145,2.7%@55,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Redwood Empire Municipal Insurance Fund,Finance,Finance Officer,False,False,,72576,88217,,88217,,,,88217,22141,7057,4800,3612,37610,2.7%@55,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Redwood Empire Municipal Insurance Fund,Worker's Compensation,Claims Examiner/Adjuster,False,False,,61147,71325,,71672,,,,71672,17989,5734,,25013,48736,2.7%@55,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Redwood Empire Municipal Insurance Fund,Worker's Compensation,Claims Examiner/Adjuster,False,False,,61147,71325,,69241,,,,69241,17379,5539,4800,3120,30838,2.7%@55,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Redwood Empire Municipal Insurance Fund,Administration,Admin Assistant,False,False,,51278,62329,,62329,,,,62329,15644,4986,,9647,30277,2.7%@55,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Redwood Empire Municipal Insurance Fund,Worker's Compensation,Claims Assistant 2,False,False,,40508,49238,,49236,,,,49236,12358,3939,,10013,26310,2.7%@55,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Redwood Empire Municipal Insurance Fund,Worker's Compensation,Claims Assistant 1,False,False,,38579,46893,,44757,,,,44757,11234,3580,,24491,39305,2.7%@55,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Redwood Empire Municipal Insurance Fund,Worker's Compensation,Claims Assistant 1,False,False,,38579,46893,,42617,,,,42617,10696,3409,,9265,23370,2.7%@55,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Redwood Empire Municipal Insurance Fund,Finance & Work Comp,Office Assistant,False,False,,31098,37800,,34286,,,,34286,8605,2743,4800,2441,18589,2.7%@55,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Redwood Empire Municipal Insurance Fund,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Redwood Empire Municipal Insurance Fund,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Redwood Empire Municipal Insurance Fund,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Redwood Empire Municipal Insurance Fund,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Redwood Empire Municipal Insurance Fund,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Redwood Empire Municipal Insurance Fund,Board,President,False,False,,,,,,,,,0,,,,,0,,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Redwood Empire Municipal Insurance Fund,Board,Vice President,False,False,,,,,,,,,0,,,,,0,,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)

