﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Peninsula Corridor Joint Powers Board,Board Member,Trustee,,,,,,1100,,,,,1100,,,,,0,,www.samtrans.com,,08/03/2016,San Mateo,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Peninsula Corridor Joint Powers Board,Board Member,Trustee,,,,,,1100,,,,,1100,,,,,0,,www.samtrans.com,,08/03/2016,San Mateo,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Peninsula Corridor Joint Powers Board,Board Member,Trustee,,,,,,1100,,,,,1100,,,,,0,,www.samtrans.com,,08/03/2016,San Mateo,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Peninsula Corridor Joint Powers Board,Board Member,Trustee,,,,,,1000,,,,,1000,,,,,0,,www.samtrans.com,,08/03/2016,San Mateo,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Peninsula Corridor Joint Powers Board,Board Member,Trustee,,,,,,1000,,,,,1000,,,,,0,,www.samtrans.com,,08/03/2016,San Mateo,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Peninsula Corridor Joint Powers Board,Board Member,Trustee,,,,,,1000,,,,,1000,,,,,0,,www.samtrans.com,,08/03/2016,San Mateo,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Peninsula Corridor Joint Powers Board,Board Member,Trustee,,,,,,900,,,,,900,,,,,0,,www.samtrans.com,,08/03/2016,San Mateo,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Peninsula Corridor Joint Powers Board,Board Member,Trustee,,,,,,900,,,,,900,,,,,0,,www.samtrans.com,,08/03/2016,San Mateo,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Peninsula Corridor Joint Powers Board,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,www.samtrans.com,,08/03/2016,San Mateo,Transit Enterprise,,Joint Powers Authority (JPA)

