﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Marin City Community Services District,Marin City Community Services,Administration,False,False,,0,0,,123303,,,,123303,,,,,0,2%@62,https://www.marincountyhr.org/,,05/18/2023,Marin,Recreation and Park,False,Community Services
2021,Special District,Marin City Community Services District,Marin City Community Services,Administration,False,False,,0,0,,65680,,,,65680,,,,,0,,https://www.marincountyhr.org/,,05/18/2023,Marin,Recreation and Park,False,Community Services
2021,Special District,Marin City Community Services District,Marin City Community Services,Senior Services,False,False,,0,0,,63800,,,,63800,,,,,0,,https://www.marincountyhr.org/,,05/18/2023,Marin,Recreation and Park,False,Community Services
2021,Special District,Marin City Community Services District,Marin City Community Services,Programs,False,False,,0,0,,42918,,,,42918,,,,,0,,https://www.marincountyhr.org/,,05/18/2023,Marin,Recreation and Park,False,Community Services
2021,Special District,Marin City Community Services District,Marin City Community Services,Maintenance,False,False,,0,0,,41000,,,,41000,,,,,0,2%@62,https://www.marincountyhr.org/,,05/18/2023,Marin,Recreation and Park,False,Community Services
2021,Special District,Marin City Community Services District,Marin City Community Services,Recreation,False,False,,0,0,,39000,,,,39000,,,,,0,2%@62,https://www.marincountyhr.org/,,05/18/2023,Marin,Recreation and Park,False,Community Services
2021,Special District,Marin City Community Services District,Marin City Community Services,Maintenance,False,False,,0,0,,35202,,,,35202,,,,,0,2%@62,https://www.marincountyhr.org/,,05/18/2023,Marin,Recreation and Park,False,Community Services
2021,Special District,Marin City Community Services District,Marin City Community Services,Programs,False,False,,0,0,,31476,,,,31476,,,,,0,,https://www.marincountyhr.org/,,05/18/2023,Marin,Recreation and Park,False,Community Services
2021,Special District,Marin City Community Services District,Marin City Community Services,Senior Services,False,False,,0,0,,29304,,,,29304,,,,,0,,https://www.marincountyhr.org/,,05/18/2023,Marin,Recreation and Park,False,Community Services
2021,Special District,Marin City Community Services District,Marin City Community Services,Programs,False,False,,0,0,,26000,,,,26000,,,,,0,,https://www.marincountyhr.org/,,05/18/2023,Marin,Recreation and Park,False,Community Services
2021,Special District,Marin City Community Services District,Marin City Community Services,Maintenance,False,False,,0,0,,23920,,,,23920,,,,,0,,https://www.marincountyhr.org/,,05/18/2023,Marin,Recreation and Park,False,Community Services
2021,Special District,Marin City Community Services District,Marin City Community Services,Recreation,False,False,,0,0,,14470,,,,14470,,,,,0,,https://www.marincountyhr.org/,,05/18/2023,Marin,Recreation and Park,False,Community Services
2021,Special District,Marin City Community Services District,Marin City Community Services,Recreation,False,False,,0,0,,7185,,,,7185,,,,,0,,https://www.marincountyhr.org/,,05/18/2023,Marin,Recreation and Park,False,Community Services
2021,Special District,Marin City Community Services District,Marin City Community Services,Board Member,False,False,,,,,3550,,,,3550,,,,,0,,https://www.marincountyhr.org/,,05/18/2023,Marin,Recreation and Park,False,Community Services
2021,Special District,Marin City Community Services District,Marin City Community Services,Board Member,False,False,,,,,3350,,,,3350,,,,,0,,https://www.marincountyhr.org/,,05/18/2023,Marin,Recreation and Park,False,Community Services
2021,Special District,Marin City Community Services District,Marin City Community Services,Board Member,False,False,,,,,3350,,,,3350,,,,,0,,https://www.marincountyhr.org/,,05/18/2023,Marin,Recreation and Park,False,Community Services
2021,Special District,Marin City Community Services District,Marin City Community Services,Board Member,False,False,,,,,3250,,,,3250,,,,,0,,https://www.marincountyhr.org/,,05/18/2023,Marin,Recreation and Park,False,Community Services
2021,Special District,Marin City Community Services District,Marin City Community Services,Board Member,False,False,,,,,3250,,,,3250,,,,,0,,https://www.marincountyhr.org/,,05/18/2023,Marin,Recreation and Park,False,Community Services
2021,Special District,Marin City Community Services District,Marin City Community Services,Recreation,False,False,,0,0,,3000,,,,3000,,,,,0,,https://www.marincountyhr.org/,,05/18/2023,Marin,Recreation and Park,False,Community Services
2021,Special District,Marin City Community Services District,Marin City Community Services,Administration,False,False,,0,0,,500,,,,500,,,,,0,,https://www.marincountyhr.org/,,05/18/2023,Marin,Recreation and Park,False,Community Services

