﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Transportation Authority of Marin,Executive,Executive Director,False,False,,247200,260969,,251305,0,376,0,251681,27544,17591,0,24217,69352,2% at 55,,,08/30/2022,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Transportation Authority of Marin,Administration-Finance,Chief Financial Officer,False,False,Deputy Executive Director,152568,186354,,191130,0,16854,24168,232152,20944,13379,0,2017,36340,2% at 55,,,08/30/2022,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Transportation Authority of Marin,Project Delivery,Project Delivery Manager,False,False,,148447,181321,,179395,0,10548,4533,194476,19664,12558,0,19049,51271,2% at 55,,,08/30/2022,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Transportation Authority of Marin,Project Delivery,Project Delivery Manager,False,False,,148447,181321,,179395,0,975,4533,184903,19664,12558,0,24217,56439,2% at 55,,,08/30/2022,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Transportation Authority of Marin,Programming,Director of Programming & Legislation,False,False,,147438,180089,,178176,0,3705,2648,184529,19530,12472,0,14903,46905,2% at 55,,,08/30/2022,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Transportation Authority of Marin,Project Delivery,Project Delivery Manager,False,False,,148447,181321,,179395,0,0,4444,183839,19664,12558,0,10074,42296,2% at 55,,,08/30/2022,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Transportation Authority of Marin,Planning,Director of Planning,False,False,,143940,175816,,170778,0,0,3516,174294,11783,0,3986,24217,39986,2% at 62,,,08/30/2022,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Transportation Authority of Marin,Public Outreach,Public Outreach Coordinator,False,False,,118510,144393,,139376,0,0,1381,140757,10685,0,3253,10074,24012,2% at 62,,,08/30/2022,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Transportation Authority of Marin,Planning,Senior Transportation Planner,False,False,,114759,140172,,132835,0,0,1368,134203,14559,9298,0,24217,48074,2% at 55,,,08/30/2022,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Transportation Authority of Marin,Administration-Finance,Senior Accountant,False,False,,88588,107935,,95869,0,0,1917,97786,7349,0,0,19049,26398,2% at 62,,,08/30/2022,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Transportation Authority of Marin,Administration-Finance,Accounting & Administrative Specialist,False,False,,72107,88075,,87117,0,433,2519,90069,9588,6123,0,10071,25782,2% at 55,,,08/30/2022,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Transportation Authority of Marin,Administration-Finance,Executive Assistant,False,False,,84519,103236,,46324,0,23741,2530,72595,5110,3243,0,5392,13745,2% at 55,,,08/30/2022,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Transportation Authority of Marin,Administration-Finance,Administrative Assistant,False,False,,53420,65251,,52633,0,0,0,52633,4035,0,0,9462,13497,2% at 62,,,08/30/2022,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Transportation Authority of Marin,Administration-Finance,Executive Assistant,False,False,,84519,103236,,43272,0,0,0,43272,3289,0,0,9029,12318,2% at 62,,,08/30/2022,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)

