﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Citrus Heights,City Manager,City Manager,,,,227760,227760,,230371,0,17520,29809,277700,34096,8059,22500,2146,66801,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Chief Of Police,,,,150545,180653,,183077,0,6948,5509,195534,44096,6392,5420,17746,73654,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Finance,Finance Director,,,,130736,156883,,155958,0,2932,14327,173217,22828,5396,4575,2146,34945,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,General Services,General Services Director,,,,130736,156883,,144107,0,5865,9659,159631,22828,5396,4575,7248,40047,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Community/Economic Development,Community & Econ Dev Director,,,,130736,156883,,149693,0,2932,5257,157882,22806,5390,4266,17746,50208,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Human Resources/City Information,Human Resources & City Info Dir.,,,,130736,156883,,146765,0,0,7319,154084,22828,5396,4575,13248,46047,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Commander,,,,109766,131719,,132346,0,5066,10597,148009,33759,4894,3952,17746,60351,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Lieutenant,,,,96106,115327,,123170,0,2533,9971,135674,31684,4550,3706,17746,57686,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Lieutenant,,,,96106,115327,,117547,0,2217,13012,132776,30459,4416,3460,17746,56081,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Lieutenant,,,,96106,115327,,112019,0,4299,12657,128975,29531,4299,3354,17746,54930,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Sergeant,,,,71481,85778,,85458,22949,512,13526,122445,23031,3339,,17746,44116,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Community/Economic Development,Chief Building Official,,,,95043,114051,,118640,0,0,3440,122080,16720,3952,3351,17746,41769,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Support Services Manager,,,,99876,119851,,116758,0,2182,2926,121866,16986,4015,3404,17746,42151,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,City Manager,Information Tech Manager,,,,99876,119851,,109205,0,2087,6238,117530,16247,3840,3256,13248,36591,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Sergeant,,,,71481,85778,,83871,20805,1649,9543,115868,22488,3248,,17746,43482,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,General Services,Principal Civil Engineer,,,,95012,114015,,109478,0,2144,4075,115697,16691,3945,3345,17746,41727,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Community/Economic Development,Planning Manager,,,,95043,114051,,101747,0,0,12803,114550,15231,3601,3051,2146,24029,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,General Services,Principal Civil Engineer,,,,95012,114015,,108663,0,2171,3525,114359,16904,3996,3388,17291,41579,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Lieutenant,,,,96106,115327,,98179,0,3793,9651,111623,25702,3716,2959,17746,50123,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Sergeant,,,,71481,85778,,82242,25229,0,4123,111594,21139,3064,,6668,30871,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Lieutenant,,,,96106,115327,,98987,0,3793,8029,110809,25282,3665,2960,17746,49653,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Lieutenant,,,,96106,115327,,99074,0,3793,7858,110725,25282,3665,2836,13248,45031,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,General Services,Facility And Grnds Manager,,,,95043,114051,,93577,0,3655,13214,110446,14228,3363,2851,13248,33690,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Sergeant,,,,71481,85778,,86859,6402,0,16232,109493,23076,3348,,6668,33092,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Sergeant,,,,71481,85778,,88656,6988,3793,9935,109372,23733,3408,,17746,44887,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Sergeant,,,,71481,85778,,87428,8319,0,11072,106819,21984,3187,,14121,39292,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Sergeant,,,,71481,85778,,83747,6479,1649,13575,105450,23125,3349,,17746,44220,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,General Services,Senior Management Analyst,,,,79509,95410,,91866,0,1827,10259,103952,13371,3131,2676,6647,25825,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Officer,,,,59788,71745,,76019,15470,0,9153,100642,19576,2844,,17746,40166,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,General Services,Traffic & Signal Operation Sup,,,,79509,95410,,95164,0,1834,3624,100622,14283,3376,2862,13248,33769,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Sergeant,,,,71481,85778,,85961,9742,0,4288,99991,21984,3187,,13248,38419,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,City Manager,Database & Application Analyst,,,,77111,92533,,86452,1533,512,10184,98681,13526,3194,,13248,29968,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,City Manager,Assistant To The City Manager,,,,87459,104951,,84375,0,1681,12376,98432,13093,3095,2624,2146,20958,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Sergeant,,,,71481,85778,,84065,7910,0,6000,97975,20132,2919,,2063,25114,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,General Services,City Engineer - Extra Help,,,,97443,136420,,97063,0,0,0,97063,,,,0,0,,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,General Services,Construction / Maintenance Insp II,,,,54157,64988,,54795,23919,0,17532,96246,8124,1920,,2146,12190,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Officer,,,,59788,71745,,67774,21100,1334,5672,95880,18211,2640,,5768,26619,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Sergeant,,,,71481,85778,,80295,9278,1586,4099,95258,21139,3064,,17746,41949,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Officer,,,,59788,71745,,66811,17625,0,9960,94396,17288,2483,,2109,21880,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,City Manager,Information Tech Analyst II,,,,67053,80464,,75130,1535,256,16705,93626,11739,2775,,13373,27887,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Officer,,,,59788,71745,,66885,13114,1379,11645,93023,19472,2818,,17746,40036,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Human Resources/City Information,City Clerk,,,,83484,100181,,84918,0,4054,2652,91624,12998,3072,2605,17661,36336,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Officer,,,,59788,71745,,70105,13693,0,7174,90972,19264,2792,,17746,39802,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Officer,,,,59788,71745,,69841,7450,1379,11887,90557,19474,2818,,17662,39954,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Officer,,,,59788,71745,,59885,18903,1280,10331,90399,17958,2594,,17703,38255,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Sergeant,,,,71481,85778,,81637,4523,0,4177,90337,21773,3156,,17746,42675,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Officer,,,,59788,71745,,72869,13504,0,3604,89977,18392,2666,,17746,38804,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Officer,,,,59788,71745,,65024,12525,0,11822,89371,17070,2475,,2146,21691,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Human Resources/City Information,Senior Management Analyst,,,,79509,95410,,85496,0,256,2871,88623,13041,3082,2613,6668,25404,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Sergeant,,,,71481,85778,,77400,7792,0,2576,87768,19994,2884,,17746,40624,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Officer,,,,59788,71745,,71691,10632,0,5268,87591,18438,2674,,13248,34360,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Officer,,,,59788,71745,,69840,7696,1379,8369,87284,19036,2755,,16891,38682,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Officer,,,,59788,71745,,63031,10968,0,13105,87104,17169,2463,,2146,21778,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Officer,,,,59788,71745,,70055,13383,0,3530,86968,18095,2623,,17746,38464,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Officer,,,,59788,71745,,59265,19895,1184,6403,86747,16221,2342,,6793,25356,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Officer,,,,59788,71745,,74214,7199,0,5328,86741,18644,2703,,6668,28015,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Officer,,,,59788,71745,,68355,16030,0,2015,86400,17344,2514,,17746,37604,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Officer,,,,59788,71745,,69874,12094,0,4333,86301,18578,2695,,17746,39019,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Officer,,,,59788,71745,,63386,16337,0,6167,85890,18224,2644,,17746,38614,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Officer,,,,59788,71745,,70695,13400,0,1793,85888,17950,2602,,17746,38298,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Officer,,,,59788,71745,,68116,13297,0,4018,85431,18504,2685,,18177,39366,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Officer,,,,59788,71745,,70079,10347,0,4820,85246,18419,2671,,17746,38836,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Sergeant,,,,71481,85778,,77780,1798,0,3985,83563,20426,2967,,17746,41139,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Officer,,,,59788,71745,,64432,9093,1379,8059,82963,17841,2610,,17746,38197,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,General Services,Associate Civil Engineer,,,,75109,90130,,78201,0,1733,2751,82685,12750,,2704,17746,33200,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Officer,,,,59788,71745,,65965,16503,0,0,82468,16191,2347,,17746,36284,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Officer,,,,59788,71745,,71055,2946,0,7776,81777,17777,2577,,2027,22381,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Officer,,,,59788,71745,,71640,4044,0,6079,81763,18995,2756,,1520,23271,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Officer,,,,59788,71745,,73886,2934,635,4072,81527,19434,2809,,17746,39989,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Finance,Accountant,,,,62853,75423,,73973,3280,512,3414,81179,11672,2754,,6668,21094,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Community/Economic Development,Associate Planner,,,,61443,73732,,67749,0,1399,11905,81053,10891,2574,2183,2146,17794,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Officer,,,,59788,71745,,68116,9390,0,3500,81006,18388,2666,,17746,38800,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Communications Supervisor,,,,63620,76344,,75686,0,2879,2010,80575,11209,2650,1872,6668,22399,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Officer,,,,59788,71745,,71644,5070,0,3703,80417,18388,2666,,17746,38800,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Officer,,,,59788,71745,,68683,9939,0,898,79520,17112,2481,,17746,37339,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Officer,,,,59788,71745,,69562,4582,0,5236,79380,18322,2656,,17723,38701,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,General Services,Management Analyst II,,,,69138,82965,,66288,0,3278,9710,79276,10764,2544,,2146,15454,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Communications Supervisor,,,,63620,76344,,70450,0,2689,6054,79193,10469,2475,,2146,15090,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Officer,,,,59788,71745,,72567,6053,0,0,78620,14484,0,,6668,21152,3% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Officer,,,,59788,71745,,69275,4086,845,4180,78386,18180,2632,,17723,38535,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Officer,,,,59788,71745,,68460,5894,0,3518,77872,18034,2614,,17746,38394,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Community/Economic Development,Development Specialist II,,,,69138,82965,,72519,0,2798,2230,77547,10892,2575,2183,17801,33451,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Officer,,,,59788,71745,,69419,1785,1379,4663,77246,18651,2704,,17663,39018,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Community/Economic Development,Associate Planner,,,,61443,73732,,66410,0,2563,8047,77020,9978,2359,2000,1697,16034,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Officer,,,,59788,71745,,68290,2768,0,5587,76645,18443,2683,,17746,38872,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Human Resources/City Information,Human Resources Analyst I,,,,62853,75423,,64555,0,256,11824,76635,9673,2263,2072,2146,16154,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Officer,,,,59788,71745,,69840,957,1379,3587,75763,18388,2666,,17705,38759,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Officer,,,,59788,71745,,68941,2946,0,3552,75439,18211,2640,,17746,38597,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Officer,,,,59788,71745,,63155,10557,0,0,73712,15581,2259,,17746,35586,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Officer,,,,59788,71745,,63957,6165,0,3497,73619,16737,2399,,17746,36882,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Officer,,,,59788,71745,,62209,10797,0,0,73006,15642,2282,,17746,35670,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Senior Police Dispatcher,,,,55322,66386,,62365,4469,0,6154,72988,9361,2208,,2146,13715,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Officer,,,,59788,71745,,59789,5971,1149,6000,72909,14594,2116,,1407,18117,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Officer,,,,59788,71745,,61442,5391,0,6038,72871,16651,2413,,6668,25732,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Officer,,,,59788,71745,,62777,6835,0,3234,72846,16678,2418,,260,19356,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Officer,,,,59788,71745,,69135,1547,0,1748,72430,17605,2552,,13248,33405,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Finance,Senior Accountant-Auditor,,,,83484,100181,,68859,0,512,2692,72063,10949,2568,2645,9918,26080,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Senior Police Dispatcher,,,,55322,66386,,64431,6183,1418,0,72032,9938,2349,,13248,25535,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Officer,,,,59788,71745,,67948,2251,0,1715,71914,17165,2488,,8146,27799,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Officer,,,,59788,71745,,69149,1742,0,956,71847,17580,2543,,17746,37869,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Officer,,,,59788,71745,,62647,1888,0,7128,71663,17313,2467,,17746,37526,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,General Services,Construction / Maintenance Insp II,,,,54157,64988,,55298,4842,1083,10312,71535,8431,1993,,2146,12570,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Officer,,,,59788,71745,,65203,2685,0,3419,71307,17199,2493,,17746,37438,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Community/Economic Development,Development Specialist II,,,,69138,82965,,67672,0,1329,2110,71111,10350,2446,2074,13273,28143,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,General Services,Construction / Maintenance Insp II,,,,54157,64988,,59081,286,1136,10287,70790,8844,2091,,1248,12183,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Officer,,,,59788,71745,,62695,3016,0,5026,70737,16510,2394,,11813,30717,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,
2012,City,Citrus Heights,Police,Police Officer,,,,59788,71745,,59055,8623,0,2989,70667,15323,2221,,6668,24212,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,84345,06/03/2016,Sacramento,,,