﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Los Altos Hills County Fire District,Administrative,General Manager,False,False,,,213313,,213054,,,1500,214554,,,,,0,,www.lahcfd.org,,08/29/2023,Santa Clara,Fire Protection,False,Fire Protection
2022,Special District,Los Altos Hills County Fire District,Administrative,Emergency Services Manager,False,False,,,158080,,117588,15467,,625,133680,,,,,0,,www.lahcfd.org,,08/29/2023,Santa Clara,Fire Protection,False,Fire Protection
2022,Special District,Los Altos Hills County Fire District,Administrative,"Programs, Planning, Grants Manager",False,False,,,176000,,114230,,,1908,116138,,,,,0,,www.lahcfd.org,,08/29/2023,Santa Clara,Fire Protection,False,Fire Protection
2022,Special District,Los Altos Hills County Fire District,Administrative,Operations Manager,False,False,,,176000,,96137,,,2693,98830,,,,,0,,www.lahcfd.org,,08/29/2023,Santa Clara,Fire Protection,False,Fire Protection
2022,Special District,Los Altos Hills County Fire District,Administrative,"Community Education, Risk Reduction Manager",False,False,,,116064,,75351,134,,1500,76985,,,,,0,,www.lahcfd.org,,08/29/2023,Santa Clara,Fire Protection,False,Fire Protection
2022,Special District,Los Altos Hills County Fire District,Administrative,District Clerk,False,False,,,60480,,40956,,,,40956,,,,,0,,www.lahcfd.org,,08/29/2023,Santa Clara,Fire Protection,False,Fire Protection
2022,Special District,Los Altos Hills County Fire District,Administrative,Budget Manager,False,False,,,92400,,26565,,,,26565,,,,,0,,www.lahcfd.org,,08/29/2023,Santa Clara,Fire Protection,False,Fire Protection
2022,Special District,Los Altos Hills County Fire District,Administrative,Tech Analyst/Project Manager,False,False,,,84480,,14340,,,450,14790,,,,,0,,www.lahcfd.org,,08/29/2023,Santa Clara,Fire Protection,False,Fire Protection
2022,Special District,Los Altos Hills County Fire District,Administrative,Events Coordinator/Firewise Coach,False,False,,,25000,,7725,,,,7725,,,,,0,,www.lahcfd.org,,08/29/2023,Santa Clara,Fire Protection,False,Fire Protection
2022,Special District,Los Altos Hills County Fire District,Fire District Commission,Commissioner,False,False,,,,,,,,1700,1700,,,,,0,,www.lahcfd.org,,08/29/2023,Santa Clara,Fire Protection,False,Fire Protection
2022,Special District,Los Altos Hills County Fire District,Fire District Commission,Vice President,False,False,,,,,,,,1600,1600,,,,,0,,www.lahcfd.org,,08/29/2023,Santa Clara,Fire Protection,False,Fire Protection
2022,Special District,Los Altos Hills County Fire District,Fire District Commission,Commissioner,False,False,,,,,,,,1300,1300,,,,,0,,www.lahcfd.org,,08/29/2023,Santa Clara,Fire Protection,False,Fire Protection
2022,Special District,Los Altos Hills County Fire District,Fire District Commission,President,False,False,,,,,,,,1300,1300,,,,,0,,www.lahcfd.org,,08/29/2023,Santa Clara,Fire Protection,False,Fire Protection
2022,Special District,Los Altos Hills County Fire District,Fire District Commission,Commissioner,False,False,,,,,,,,1100,1100,,,,,0,,www.lahcfd.org,,08/29/2023,Santa Clara,Fire Protection,False,Fire Protection
2022,Special District,Los Altos Hills County Fire District,Fire District Commission,Commissioner,False,False,,,,,,,,900,900,,,,,0,,www.lahcfd.org,,08/29/2023,Santa Clara,Fire Protection,False,Fire Protection
2022,Special District,Los Altos Hills County Fire District,Fire District Commission,Commissioner,False,False,,,,,,,,800,800,,,,,0,,www.lahcfd.org,,08/29/2023,Santa Clara,Fire Protection,False,Fire Protection

