﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,City,Albany,Fire,Fire Captain,False,False,,111432,149340,,158417,109586,0,30581,298584,15257,19071,0,25779,60107,2.5%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Fire,Fire Captain,False,False,,111432,149340,,157689,83555,0,17372,258616,14103,17628,0,16578,48309,2.5%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Fire,Fire Lieutenant,False,False,,91668,122856,,143378,58711,0,25628,227717,12873,16091,0,1848,30812,2.5%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Fire,Fire Engineer,False,False,,91668,122856,,129736,80772,0,14469,224977,11617,14521,0,25817,51955,2.5%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Administration,City Manager,False,False,,207432,207432,,199822,0,10166,12528,222516,0,0,7986,1625,9611,2.5%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Police,Police Chief,False,False,,161628,196452,,190344,0,6970,16130,213444,14489,20368,0,25730,60587,2.5%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Fire,Fire Engineer,False,False,,91668,122856,,130485,53992,0,27678,212155,12771,15963,0,10923,39657,2.5%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Fire,Fire Chief,False,False,,161628,196452,,189897,0,14933,5747,210577,13218,19193,0,13120,45531,2%@62,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Police,Police Sergeant,False,False,,104136,139548,,136371,55217,3131,15722,210441,9370,13179,0,9888,32437,2%@62,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Police,Police Sergeant,False,False,,104136,139548,,136371,55217,3131,15722,210441,815,1146,0,860,2821,2%@62,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Fire,Fire Lieutenant,False,False,,101076,135456,,143064,46824,0,16047,205935,12816,16022,0,23162,52000,2.5%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Police,Police Sergeant,False,False,,104136,139548,,148923,33601,3858,18920,205302,11479,16158,0,25730,53367,3%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Fire,Fire Engineer,False,False,,91668,122856,,129736,60179,0,14879,204794,11652,14562,0,23313,49527,2.5%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Police,Police Lieutenant,False,False,,131328,175980,,162015,21005,8691,8751,200462,11891,16687,0,25730,54308,3%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Community Development,Comm Dev Director,False,False,,142452,173148,,175881,0,8485,12096,196462,0,0,7028,1625,8653,2.5%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Fire,Fire Captain Admin,False,False,,111432,149340,,69385,29646,82775,7034,188840,4985,6701,0,12743,24429,3%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Fire,Fire Engineer,False,False,,91668,122856,,129736,43218,0,14469,187423,11617,14521,0,25817,51955,2.5%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Police,Police Sergeant,False,False,,104136,139548,,148583,17269,1518,18554,185924,11606,16264,0,25730,53600,2.5%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Public Works,PW Director/City Engineer,False,False,,148464,180468,,174646,0,5054,3300,183000,8543,0,6977,9960,25480,2%@62,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Recreation & Community Service,Rec & Com Services Dir,False,False,,142452,173148,,156699,0,19286,2915,178900,0,0,6268,25459,31727,2.5%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Police,Police Officer,False,False,,88212,118224,,125968,20772,1279,27918,175937,9998,14059,0,1761,25818,2.5%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Fire,Fire Fighter,False,False,,83136,111432,,117693,43852,0,13294,174839,10551,13189,0,25518,49258,2.5%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Police,Police Sergeant,False,False,,104136,139548,,136990,10393,0,24314,171697,10504,14755,0,1761,27020,2.5%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Fire,Fire Engineer,False,False,,91668,122856,,129736,27122,0,14469,171327,11617,14521,0,25817,51955,2.5%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Police,Police Sergeant,False,False,,104136,139548,,131258,10506,0,29081,170845,7001,9853,0,14409,31263,2.5%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Police,Police Sergeant,False,False,,104136,139548,,131258,10506,0,29081,170845,4001,5630,0,8234,17865,2.5%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Administration,Assistant City Manager,False,False,,149580,181800,,153242,0,7697,7633,168572,0,0,6206,1511,7717,2.5%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Police,Police Lieutenant,False,False,,131328,175980,,144558,4331,62,18094,167045,11036,15536,0,22632,49204,2.5%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Fire,Fire Fighter,False,False,,83136,111432,,117693,34716,0,13638,166047,10580,13225,0,17832,41637,2.5%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Finance,Finance Director,False,False,,142452,173148,,161879,0,0,3442,165321,8951,0,0,19600,28551,2%@62,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Fire,Fire Fighter,False,False,,83136,111432,,108926,37676,0,12433,159035,15248,0,0,23522,38770,2%@62,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Police,Police Officer,False,False,,88212,118224,,114870,19039,3962,20697,158568,15898,0,0,900,16798,2%@62,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Human Resources,HR Director,False,False,,142452,173148,,154262,0,0,3300,157562,12378,0,0,25594,37972,2%@62,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Police,Police Sergeant,False,False,,104136,139548,,133523,3037,730,19145,156435,9111,12769,0,8543,30423,2.5%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Police,Police Sergeant,False,False,,104136,139548,,133523,3037,730,19145,156435,1483,2079,0,1391,4953,2.5%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Fire,Fire Engineer,False,False,,91668,122856,,109711,33717,0,12650,156078,9847,12308,0,19583,41738,3%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Police,Police Officer,False,False,,88212,118224,,123867,7381,4945,16677,152870,9371,13186,0,3758,26315,2.5%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Police,Police Officer,False,False,,88212,118224,,124866,12493,995,10269,148623,9275,13039,0,19696,42010,2.5%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Police,Police Officer,False,False,,88212,118224,,113629,16836,3180,13396,147041,15503,0,0,19696,35199,2%@62,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Police,Police Officer,False,False,,88212,118224,,102825,31956,0,9195,143976,13556,0,0,9934,23490,2.7%@57,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Fire,Fire Fighter,False,False,,83136,111432,,102943,23831,3268,11663,141705,14461,0,0,25396,39857,2%@62,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Police,Police Officer,False,False,,88212,118224,,108597,26977,1160,4462,141196,13710,0,0,9934,23644,2%@62,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Community Development,Planning Manager,False,False,,109140,132660,,128449,0,1239,9516,139204,9009,0,5129,1162,15300,2%@60,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Police,Police Officer,False,False,,88212,118224,,124027,5578,2216,6593,138414,8900,12541,0,25730,47171,2.5%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Police,Police Officer,False,False,,88212,118224,,120558,4533,227,11742,137060,8846,12486,0,25730,47062,2.5%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Fire,Fire Fighter,False,False,,83136,111432,,89550,36849,0,10309,136708,12546,0,0,19773,32319,2%@62,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Fire,Fire Lieutenant,False,False,,101076,135456,,89786,36151,0,10043,135980,8610,10752,0,17039,36401,3%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Fire,Fire Fighter,False,False,,83136,101076,,89926,32986,0,10344,133256,12648,0,0,22300,34948,2.7%@57,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Administration,Media & Comm Admin,False,False,,101052,122820,,124662,0,7224,480,132366,0,0,4987,25594,30581,2.5%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Public Works,Senior Engineer,False,False,,112488,136740,,130487,0,0,900,131387,9015,0,0,25594,34609,2%@62,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Police,Police Officer,False,False,,88212,118224,,105607,12863,2713,10130,131313,8092,11380,0,25730,45202,2.7%@57,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Police,Police Officer,False,False,,88212,118224,,105514,14949,1129,4924,126516,13419,0,0,19696,33115,2.7%@57,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Police,Police Officer,False,False,,88212,118224,,80268,14980,8715,11588,115551,10823,0,0,18523,29346,2%@62,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Neighborhood Services,Neighbor Services Manager,False,False,,101052,122820,,106579,0,8288,300,115167,7366,0,4263,25594,37223,2.7%@57,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,City Clerk,City Clerk,False,False,,102660,124788,,103560,0,9056,946,113562,0,0,0,25594,25594,2.5%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Information Technology,Information Tech Mgn,False,False,,101052,122820,,103905,0,7281,900,112086,7179,0,4156,25594,36929,2.7%@57,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Police,Pub Safe Dispatcher,False,False,,65628,87936,,88542,12071,1078,4895,106586,7774,0,0,9934,17708,2.5%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Police,Pub Safe Dispatcher,False,False,,65628,87936,,91884,3404,634,10139,106061,8104,0,0,1761,9865,2.5%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Police,Pub Safe Dispatcher,False,False,,65628,87936,,89439,2853,1902,10821,105015,8319,0,0,9934,18253,2.5%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Administration,Assistant To City Manager,False,False,,102660,124788,,103420,0,1157,0,104577,0,0,4137,9880,14017,3%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Pension,Pension Retiree,False,False,,,,,103439,0,0,0,103439,0,0,0,0,0,2.5%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Community Development,Program Manager,False,False,,101052,122820,,98956,0,1232,480,100668,7901,0,0,19600,27501,2%@60,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Finance,Acct Supervisor,False,False,,86424,105048,,98107,0,686,80,98873,6780,0,0,10493,17273,2.7%@57,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Recreation & Community Service,Senior Rec Supervisor,False,False,,86424,105048,,94544,0,0,3552,98096,6511,0,3769,17604,27884,2%@62,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Pension,Pension Retiree,False,False,,,,,96956,0,0,0,96956,0,0,0,0,0,2.5%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Public Works,Public Works Manager,False,False,,112584,136848,,81908,0,12169,562,94639,4752,0,3247,12195,20194,2%@62,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Fire,Fire Captain Admin,False,False,,111432,149340,,55533,32095,0,6438,94066,4435,5539,0,8778,18752,3%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Police,Police Officer,False,False,,88212,118224,,68566,11366,4509,7978,92419,5568,7486,0,6653,19707,2.7%@57,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Public Works,Assistant Engineer,False,False,,79932,97164,,89562,0,1814,900,92276,6187,0,0,19215,25402,2%@62,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Pension,Pension Retiree,False,False,,,,,90627,0,0,0,90627,0,0,0,0,0,2.5%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Community Development,Associate Planner,False,False,,79728,96912,,88830,0,0,0,88830,6137,0,3553,9880,19570,2.7%@57,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Pension,Pen Retiree Disab,False,False,,,,,87037,0,0,0,87037,0,0,0,0,0,2.5%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Public Works,Urban Forestry Coordinator,False,False,,75816,92160,,86091,0,0,900,86991,5948,0,3444,9880,19272,2%@62,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Pension,Pension Retiree,False,False,,,,,85216,0,0,0,85216,0,0,0,0,0,2.5%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Recreation & Community Service,Senior Rec Supervisor,False,False,,86424,105048,,81361,0,0,863,82224,5730,0,0,24528,30258,2%@62,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Public Works,Lead Maintenance Worker,False,False,,53220,64704,,63163,11151,0,7523,81837,0,0,0,19800,19800,2.5%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Police,Pub Safe Dispatcher,False,False,,65628,87936,,69694,6124,248,4132,80198,5014,0,0,25730,30744,2%@62,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Community Development,Associate Trans Planner,False,False,,63936,77712,,74596,0,0,4608,79204,1189,0,0,309,1498,2%@62,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Police,Police Officer,False,False,,88212,118224,,63313,9096,4071,2088,78568,8224,0,0,5854,14078,2.7%@57,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Pension,Pension Retiree,False,False,,,,,78380,0,0,0,78380,0,0,0,0,0,3%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Pension,Pen Retiree Disab,False,False,,,,,77000,0,0,0,77000,0,0,0,0,0,3%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Public Works,Maintenance Worker II,False,False,,49716,60432,,59264,1349,44,14093,74750,4736,0,0,1625,6361,2.7%@57,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Recreation & Community Service,Rec Supervisor,False,False,,70524,85728,,72824,0,1815,0,74639,-175,0,0,19600,19425,2.5%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Pension,Pen Retiree Disab,False,False,,,,,74277,0,0,0,74277,0,0,0,0,0,3%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Pension,Pen Retiree Disab,False,False,,,,,74277,0,0,0,74277,0,0,0,0,0,3%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Pension,Pen Retiree Disab,False,False,,,,,72573,0,0,0,72573,0,0,0,0,0,2.5%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Recreation & Community Service,Rec Supervisor,False,False,,70524,85728,,69744,0,2074,480,72298,4819,0,0,25131,29950,2%@62,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Police,Pub Safe Dispatcher,False,False,,65628,87936,,58188,2770,5330,4022,70310,4216,0,0,9047,13263,2%@62,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Police,Police Officer,False,False,,88212,118224,,54290,342,5480,8758,68870,3774,5982,0,12661,22417,2.5%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Community Development,Comm Development Tech,False,False,,57564,69972,,68334,0,0,0,68334,0,0,0,25594,25594,2.5%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Public Works,Maintenance Worker II,False,False,,49716,60432,,59007,362,0,8531,67900,0,0,0,25498,25498,2.5%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Finance,Payroll Technician,False,False,,55512,67476,,64564,1759,718,0,67041,4463,0,0,9880,14343,2%@62,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Human Resources,HR Technician,False,False,,55512,67476,,56163,0,0,9696,65859,3863,0,0,661,4524,2%@62,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Public Works,Maintenance Worker II,False,False,,49716,60432,,59007,1211,94,4129,64441,0,0,0,9880,9880,2.5%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Pension,Pension Retiree,False,False,,,,,64019,0,0,93,64112,0,0,0,0,0,2.5%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Pension,Pen Retiree Disab,False,False,,,,,62438,0,0,0,62438,0,0,0,0,0,2.5%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Public Works,Maintenance Worker II,False,False,,49716,60432,,57061,322,73,3438,60894,3943,0,0,25594,29537,2%@62,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Pension,Pen Retiree Disab,False,False,,,,,59201,0,0,0,59201,0,0,0,0,0,3%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Pension,Pen Retiree Disab,False,False,,,,,59201,0,0,0,59201,0,0,0,0,0,2.5%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Police,Pub Safe Dispatcher,False,False,,65628,87936,,45785,1339,464,10521,58109,2801,0,0,3758,6559,2%@62,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Public Works,Admin Assistant,False,False,,55512,67476,,55989,958,168,300,57415,3860,0,0,9880,13740,2.5%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Community Development,Admin Assistant,False,False,,55512,67476,,56951,0,0,0,56951,3934,0,0,25332,29266,2%@62,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Recreation & Community Service,Rec Coordinator II,False,False,,47016,57156,,55809,0,0,1126,56935,0,0,0,9880,9880,3%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Public Works,Assistant Engineer,False,False,,79932,97164,,54886,0,0,563,55449,3820,0,0,14589,18409,2%@62,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Finance,Accounting Tech II,False,False,,50340,61188,,55037,0,0,0,55037,3803,0,0,25594,29397,2%@62,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Finance,Financial Analyst,False,False,,74808,90936,,53045,0,1397,0,54442,3682,0,0,7741,11423,2%@62,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Community Development,Building Inspector II,False,False,,70500,85692,,52260,0,0,320,52580,3628,0,0,17148,20776,2%@62,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Police,Pub Safe Dispatcher,False,False,,65628,87936,,43125,2749,1179,4872,51925,3192,0,0,11339,14531,2%@62,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Recreation & Community Service,Rec Coordinator II,False,False,,47016,57156,,50406,0,374,320,51100,3482,0,0,25594,29076,2%@62,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Recreation & Community Service,Rec Coordinator I,False,False,,39936,48540,,47406,510,123,480,48519,0,0,0,9880,9880,3%@55,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,
2019,City,Albany,Recreation & Community Service,Rec Coordinator II,False,False,,47016,57156,,48091,0,303,10,48404,3322,0,0,9880,13202,2.7%@57,https://www.albanyca.org/departments/human-resources,18937,06/30/2020,Alameda,,False,