﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Soledad Cemetery District,Groundskeeper,Groundskeeper,False,False,,,,,34154,,,,34154,,,,,0,,,,12/19/2022,Monterey,Cemetery,False,Cemetery
2021,Special District,Soledad Cemetery District,Groundskeeper,Groundskeeper,False,False,,,,,28259,,,,28259,,,,,0,,,,12/19/2022,Monterey,Cemetery,False,Cemetery
2021,Special District,Soledad Cemetery District,Groundskeeper,Groundskeeper,False,False,,,,,5687,,,,5687,,,,,0,,,,12/19/2022,Monterey,Cemetery,False,Cemetery
2021,Special District,Soledad Cemetery District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/19/2022,Monterey,Cemetery,False,Cemetery
2021,Special District,Soledad Cemetery District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/19/2022,Monterey,Cemetery,False,Cemetery
2021,Special District,Soledad Cemetery District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/19/2022,Monterey,Cemetery,False,Cemetery
2021,Special District,Soledad Cemetery District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/19/2022,Monterey,Cemetery,False,Cemetery
2021,Special District,Soledad Cemetery District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/19/2022,Monterey,Cemetery,False,Cemetery

