﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Citrus Pest Control District No. 2,Manager,Governing Officers,,,,,,,68502,,,,68502,0,0,0,14409,14409,2% @ 61,,,07/01/2014,Riverside,Pest Control,,Citrus Pest Control
2012,Special District,Citrus Pest Control District No. 2,Trapper,Part-Time Employees,,,,,,,4955,,,,4955,,,,,0,,,,07/01/2014,Riverside,Pest Control,,Citrus Pest Control
2012,Special District,Citrus Pest Control District No. 2,Trapper,Part-Time Employees,,,,,,,4466,,,,4466,,,,,0,,,,07/01/2014,Riverside,Pest Control,,Citrus Pest Control
2012,Special District,Citrus Pest Control District No. 2,Card Reader,Part-Time Employees,,,,,,,2700,,,,2700,,,,,0,,,,07/01/2014,Riverside,Pest Control,,Citrus Pest Control
2012,Special District,Citrus Pest Control District No. 2,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Riverside,Pest Control,,Citrus Pest Control
2012,Special District,Citrus Pest Control District No. 2,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Riverside,Pest Control,,Citrus Pest Control
2012,Special District,Citrus Pest Control District No. 2,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Riverside,Pest Control,,Citrus Pest Control
2012,Special District,Citrus Pest Control District No. 2,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Riverside,Pest Control,,Citrus Pest Control
2012,Special District,Citrus Pest Control District No. 2,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Riverside,Pest Control,,Citrus Pest Control

