﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,General Manager,False,False,,104520,126485,,114262,,,,114262,11443,,,12316,23759,2% of 62,https://www.rleparks.com/job-opportunities,,08/29/2023,Sacramento,Recreation and Park,False,County Service Area
2022,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Maintenance,Park Supervisor,False,False,,57283,75005,,72428,,,5509,77937,7254,,,709,7963,2% of 62,https://www.rleparks.com/job-opportunities,,08/29/2023,Sacramento,Recreation and Park,False,County Service Area
2022,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,Administrative Services Supervisor,False,False,,62442,81702,,64069,,,4234,68303,6416,,,709,7125,2% of 62,https://www.rleparks.com/job-opportunities,,08/29/2023,Sacramento,Recreation and Park,False,County Service Area
2022,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Maintenance,Park Worker 3,False,False,,42245,55286,,53885,233,552,9737,64407,5452,,,709,6161,2% of 62,https://www.rleparks.com/job-opportunities,,08/29/2023,Sacramento,Recreation and Park,False,County Service Area
2022,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Maintenance,Park Worker 3,False,False,,42245,55286,,50629,431,288,,51348,5099,,,12316,17415,2% of 62,https://www.rleparks.com/job-opportunities,,08/29/2023,Sacramento,Recreation and Park,False,County Service Area
2022,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation Supervisor,False,False,,57283,75005,,44410,,,3283,47693,4448,,,,4448,2% of 62,https://www.rleparks.com/job-opportunities,,08/29/2023,Sacramento,Recreation and Park,False,County Service Area
2022,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,Administrative Assistant,False,False,,34256,44832,,43247,,,,43247,4331,,,,4331,2% of 62,https://www.rleparks.com/job-opportunities,,08/29/2023,Sacramento,Recreation and Park,False,County Service Area
2022,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Maintenance,Park Worker 2,False,False,,35942,47008,,24900,159,408,,25467,1394,,427,2436,4257,2% of 62,https://www.rleparks.com/job-opportunities,,08/29/2023,Sacramento,Recreation and Park,False,County Service Area
2022,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Maintenance,Park Worker 2,False,False,,35942,47008,,23032,310,1272,,24614,2433,,,4870,7303,2% of 62,https://www.rleparks.com/job-opportunities,,08/29/2023,Sacramento,Recreation and Park,False,County Service Area
2022,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Maintenance,Park Aide,False,False,,23400,28033,,23062,,,,23062,,,865,,865,,https://www.rleparks.com/job-opportunities,,08/29/2023,Sacramento,Recreation and Park,False,County Service Area
2022,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation Coordinator 1,False,False,,26928,35264,,17307,,,,17307,981,,282,,1263,2% of 62,https://www.rleparks.com/job-opportunities,,08/29/2023,Sacramento,Recreation and Park,False,County Service Area
2022,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,Office Aide,False,False,,15000,17970,,17286,,,,17286,,,648,,648,,https://www.rleparks.com/job-opportunities,,08/29/2023,Sacramento,Recreation and Park,False,County Service Area
2022,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation Leader,False,False,,15000,17970,,8788,,,,8788,,,330,,330,,https://www.rleparks.com/job-opportunities,,08/29/2023,Sacramento,Recreation and Park,False,County Service Area
2022,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Maintenance,Park Aide,False,False,,15000,17970,,8289,,,,8289,,,311,,311,,https://www.rleparks.com/job-opportunities,,08/29/2023,Sacramento,Recreation and Park,False,County Service Area
2022,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Maintenance,Park Aide,False,False,,15000,17970,,5977,,,,5977,,,224,,224,,https://www.rleparks.com/job-opportunities,,08/29/2023,Sacramento,Recreation and Park,False,County Service Area
2022,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Maintenance,Park Aide,False,False,,15000,17970,,5349,,,,5349,,,201,,201,,https://www.rleparks.com/job-opportunities,,08/29/2023,Sacramento,Recreation and Park,False,County Service Area
2022,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Swim Coach,False,False,,15600,20870,,4734,,,,4734,,,178,,178,,https://www.rleparks.com/job-opportunities,,08/29/2023,Sacramento,Recreation and Park,False,County Service Area
2022,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,False,False,,15100,17970,,4349,,,,4349,,,163,,163,,https://www.rleparks.com/job-opportunities,,08/29/2023,Sacramento,Recreation and Park,False,County Service Area
2022,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation Leader,False,False,,15000,17970,,4298,,,,4298,,,161,,161,,https://www.rleparks.com/job-opportunities,,08/29/2023,Sacramento,Recreation and Park,False,County Service Area
2022,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation Leader,False,False,,15000,17970,,4202,,,,4202,,,158,,158,,https://www.rleparks.com/job-opportunities,,08/29/2023,Sacramento,Recreation and Park,False,County Service Area
2022,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,False,False,,15100,17970,,3932,,,,3932,,,147,,147,,https://www.rleparks.com/job-opportunities,,08/29/2023,Sacramento,Recreation and Park,False,County Service Area
2022,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,False,False,,15100,17970,,3783,,,,3783,,,142,,142,,https://www.rleparks.com/job-opportunities,,08/29/2023,Sacramento,Recreation and Park,False,County Service Area
2022,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation Coordinator 2,False,False,,42348,55453,,3592,,,,3592,360,,,768,1128,2% of 62,https://www.rleparks.com/job-opportunities,,08/29/2023,Sacramento,Recreation and Park,False,County Service Area
2022,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation Leader,False,False,,15000,17970,,3460,,,,3460,,,130,,130,,https://www.rleparks.com/job-opportunities,,08/29/2023,Sacramento,Recreation and Park,False,County Service Area
2022,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Asst. Swim Coach,False,False,,2700,3287,,3207,,,,3207,,,120,,120,,https://www.rleparks.com/job-opportunities,,08/29/2023,Sacramento,Recreation and Park,False,County Service Area
2022,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,False,False,,15100,17970,,3025,,,,3025,,,169,,169,,https://www.rleparks.com/job-opportunities,,08/29/2023,Sacramento,Recreation and Park,False,County Service Area
2022,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,False,False,,15100,17970,,2978,,,,2978,,,112,,112,,https://www.rleparks.com/job-opportunities,,08/29/2023,Sacramento,Recreation and Park,False,County Service Area
2022,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,False,False,,15100,17970,,2947,,,,2947,,,111,,111,,https://www.rleparks.com/job-opportunities,,08/29/2023,Sacramento,Recreation and Park,False,County Service Area
2022,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,False,False,,15100,17970,,2869,,,,2869,,,108,,108,,https://www.rleparks.com/job-opportunities,,08/29/2023,Sacramento,Recreation and Park,False,County Service Area
2022,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Asst. Swim Coach,False,False,,2700,3287,,2718,,,,2718,,,102,,102,,https://www.rleparks.com/job-opportunities,,08/29/2023,Sacramento,Recreation and Park,False,County Service Area
2022,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,False,False,,15100,17970,,2541,,,,2541,,,95,,95,,https://www.rleparks.com/job-opportunities,,08/29/2023,Sacramento,Recreation and Park,False,County Service Area
2022,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation Leader,False,False,,15000,17970,,2468,,,,2468,,,93,,93,,https://www.rleparks.com/job-opportunities,,08/29/2023,Sacramento,Recreation and Park,False,County Service Area
2022,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,False,False,,15100,17970,,2457,,,,2457,,,92,,92,,https://www.rleparks.com/job-opportunities,,08/29/2023,Sacramento,Recreation and Park,False,County Service Area
2022,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,False,False,,15100,17970,,2193,,,,2193,,,82,,82,,https://www.rleparks.com/job-opportunities,,08/29/2023,Sacramento,Recreation and Park,False,County Service Area
2022,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation Leader,False,False,,15000,17970,,2115,,,,2115,,,35,,35,,https://www.rleparks.com/job-opportunities,,08/29/2023,Sacramento,Recreation and Park,False,County Service Area
2022,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Pool Manager,False,False,,15600,18630,,2007,,,,2007,,,75,,75,,https://www.rleparks.com/job-opportunities,,08/29/2023,Sacramento,Recreation and Park,False,County Service Area
2022,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,False,False,,15100,17970,,1952,,,,1952,,,73,,73,,https://www.rleparks.com/job-opportunities,,08/29/2023,Sacramento,Recreation and Park,False,County Service Area
2022,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation Leader,False,False,,15000,17970,,1740,,,,1740,,,65,,65,,https://www.rleparks.com/job-opportunities,,08/29/2023,Sacramento,Recreation and Park,False,County Service Area
2022,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,False,False,,15100,17970,,1536,,,,1536,,,58,,58,,https://www.rleparks.com/job-opportunities,,08/29/2023,Sacramento,Recreation and Park,False,County Service Area
2022,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,Board Of Director,True,False,,,1500,,1200,,,,1200,,,45,,45,,https://www.rleparks.com/job-opportunities,,08/29/2023,Sacramento,Recreation and Park,False,County Service Area
2022,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,Board Of Director,True,False,,,1500,,1200,,,,1200,,,45,,45,,https://www.rleparks.com/job-opportunities,,08/29/2023,Sacramento,Recreation and Park,False,County Service Area
2022,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,Board Of Director,True,False,,,1500,,1200,,,,1200,,,45,,45,,https://www.rleparks.com/job-opportunities,,08/29/2023,Sacramento,Recreation and Park,False,County Service Area
2022,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,Board Of Director,False,False,,,1500,,1000,,,,1000,,,38,,38,,https://www.rleparks.com/job-opportunities,,08/29/2023,Sacramento,Recreation and Park,False,County Service Area
2022,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,Board Of Director,True,False,,,1500,,700,,,,700,,,26,,26,,https://www.rleparks.com/job-opportunities,,08/29/2023,Sacramento,Recreation and Park,False,County Service Area
2022,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation Leader,False,False,,15000,17970,,484,,,,484,,,18,,18,,https://www.rleparks.com/job-opportunities,,08/29/2023,Sacramento,Recreation and Park,False,County Service Area
2022,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,Board Of Director,True,False,,,1500,,300,,,,300,,,11,,11,,https://www.rleparks.com/job-opportunities,,08/29/2023,Sacramento,Recreation and Park,False,County Service Area
2022,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Maintenance,Park Aide,False,False,,15000,17970,,150,,,,150,,,6,,6,,https://www.rleparks.com/job-opportunities,,08/29/2023,Sacramento,Recreation and Park,False,County Service Area

